"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"9CA19036BP000000005";"09/06/2021";"2,506.56";"2,506.56";"";"";"2014IT16RFOP007"
"9CA19036BP000000005";"17/06/2021";"2,004.00";"2,004.00";"";"";"2014IT16RFOP007"
"9CA19036BP000000005";"15/07/2021";"920.88";"920.88";"";"";"2014IT16RFOP007"
"9CA19036BP000000005";"18/10/2021";"11,452.04";"11,452.04";"";"";"2014IT16RFOP007"
"9CA19036BP000000005";"15/11/2021";"2,244.08";"2,244.08";"";"";"2014IT16RFOP007"
"9CA19036BP000000005";"25/03/2022";"14,593.40";"14,593.40";"";"";"2014IT16RFOP007"
"9CA19036BP000000005";"15/04/2022";"2,730.80";"2,730.80";"";"";"2014IT16RFOP007"
"9CA19036BP000000005";"22/11/2022";"106,766.00";"106,766.00";"";"";"2014IT16RFOP007"
"9CA19036BP000000005";"16/12/2022";"10,676.60";"10,676.60";"";"";"2014IT16RFOP007"
"9CA19036BP000000005";"03/05/2023";"73,424.70";"73,424.70";"";"";"2014IT16RFOP007"
