"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"10SI10902";"18/02/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"19/02/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"20/02/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"15/04/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"16/04/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"17/04/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"18/04/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"19/04/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"29/04/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"30/04/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"02/05/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"03/05/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"06/05/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"07/05/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"08/05/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"09/05/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"10/05/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"13/05/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"14/05/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"15/05/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"16/05/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"17/05/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"20/05/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"21/05/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"22/05/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"23/05/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"24/05/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"27/05/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"28/05/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"29/05/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"30/05/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"31/05/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"04/06/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"05/06/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"06/06/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"07/06/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"10/06/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"11/06/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"12/06/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"13/06/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"14/06/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"17/06/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"18/06/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"19/06/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"20/06/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"21/06/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"24/06/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"25/06/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"26/06/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"27/06/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"28/06/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"01/07/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"02/07/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"03/07/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"04/07/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"05/07/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"08/07/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"09/07/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"10/07/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"11/07/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"12/07/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"15/07/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"16/07/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"17/07/2019";"645.00";"645.00";"";"";"2014IT05SFOP014"
"10SI10902";"18/07/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"19/07/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"22/07/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"23/07/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"24/07/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"25/07/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"26/07/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"29/07/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"30/07/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"31/07/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"01/08/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"02/08/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"05/08/2019";"774.00";"774.00";"";"";"2014IT05SFOP014"
"10SI10902";"06/08/2019";"387.00";"387.00";"";"";"2014IT05SFOP014"
