"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEEMIAE07";"16/03/2021";"2,427.42";"";"";"2,427.42";"2019AREAINTEMIL"
"1MISEEMIAE07";"19/04/2021";"2,427.42";"";"";"2,427.42";"2019AREAINTEMIL"
"1MISEEMIAE07";"18/05/2021";"2,427.30";"";"";"2,427.30";"2019AREAINTEMIL"
"1MISEEMIAE07";"17/06/2021";"2,427.42";"";"";"2,427.42";"2019AREAINTEMIL"
"1MISEEMIAE07";"13/07/2021";"2,427.42";"";"";"2,427.42";"2019AREAINTEMIL"
"1MISEEMIAE07";"16/08/2021";"2,427.42";"";"";"2,427.42";"2019AREAINTEMIL"
"1MISEEMIAE07";"20/09/2021";"2,427.42";"";"";"2,427.42";"2019AREAINTEMIL"
"1MISEEMIAE07";"19/10/2021";"2,427.42";"";"";"2,427.42";"2019AREAINTEMIL"
"1MISEEMIAE07";"28/10/2021";"29,451.00";"";"";"29,451.00";"2019AREAINTEMIL"
"1MISEEMIAE07";"09/11/2021";"12,659.84";"";"";"12,659.84";"2019AREAINTEMIL"
"1MISEEMIAE07";"12/11/2021";"19,778.26";"";"";"19,778.26";"2019AREAINTEMIL"
"1MISEEMIAE07";"22/11/2021";"4,854.84";"";"";"4,854.84";"2019AREAINTEMIL"
"1MISEEMIAE07";"13/12/2021";"8,770.28";"";"";"8,770.28";"2019AREAINTEMIL"
"1MISEEMIAE07";"24/02/2022";"9,438.75";"";"";"9,438.75";"2019AREAINTEMIL"
"1MISEEMIAE07";"15/03/2022";"9,771.90";"";"";"9,771.90";"2019AREAINTEMIL"
"1MISEEMIAE07";"16/03/2022";"2,427.42";"";"";"2,427.42";"2019AREAINTEMIL"
"1MISEEMIAE07";"14/04/2022";"32,871.36";"";"";"32,871.36";"2019AREAINTEMIL"
"1MISEEMIAE07";"15/04/2022";"4,854.84";"";"";"4,854.84";"2019AREAINTEMIL"
"1MISEEMIAE07";"06/05/2022";"2,250.00";"";"";"2,250.00";"2019AREAINTEMIL"
"1MISEEMIAE07";"13/05/2022";"4,854.84";"";"";"4,854.84";"2019AREAINTEMIL"
"1MISEEMIAE07";"31/05/2022";"26,330.98";"";"";"26,330.98";"2019AREAINTEMIL"
"1MISEEMIAE07";"28/06/2022";"24,884.68";"";"";"24,884.68";"2019AREAINTEMIL"
"1MISEEMIAE07";"30/06/2022";"677.94";"";"";"677.94";"2019AREAINTEMIL"
"1MISEEMIAE07";"13/07/2022";"17,083.50";"";"";"17,083.50";"2019AREAINTEMIL"
"1MISEEMIAE07";"14/07/2022";"7,402.34";"";"";"7,402.34";"2019AREAINTEMIL"
"1MISEEMIAE07";"19/07/2022";"32,919.32";"";"";"32,919.32";"2019AREAINTEMIL"
"1MISEEMIAE07";"08/08/2022";"82,435.04";"";"";"82,435.04";"2019AREAINTEMIL"
"1MISEEMIAE07";"12/08/2022";"7,002.34";"";"";"7,002.34";"2019AREAINTEMIL"
"1MISEEMIAE07";"12/09/2022";"7,002.34";"";"";"7,002.34";"2019AREAINTEMIL"
"1MISEEMIAE07";"06/10/2022";"521.98";"";"";"521.98";"2019AREAINTEMIL"
"1MISEEMIAE07";"20/10/2022";"14,880.82";"";"";"14,880.82";"2019AREAINTEMIL"
"1MISEEMIAE07";"08/11/2022";"2,000.00";"";"";"2,000.00";"2019AREAINTEMIL"
"1MISEEMIAE07";"14/11/2022";"3,501.17";"";"";"3,501.17";"2019AREAINTEMIL"
"1MISEEMIAE07";"22/11/2022";"460.02";"";"";"460.02";"2019AREAINTEMIL"
"1MISEEMIAE07";"23/11/2022";"42,198.22";"";"";"42,198.22";"2019AREAINTEMIL"
"1MISEEMIAE07";"12/12/2022";"2,000.00";"";"";"2,000.00";"2019AREAINTEMIL"
"1MISEEMIAE07";"13/12/2022";"10,038.58";"";"";"10,038.58";"2019AREAINTEMIL"
"1MISEEMIAE07";"31/01/2023";"21,472.77";"";"";"21,472.77";"2019AREAINTEMIL"
"1MISEEMIAE07";"03/02/2023";"1,050.00";"";"";"1,050.00";"2019AREAINTEMIL"
