"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7VE10046722";"19/04/2002";"2,400.00";"2,400.00";"";"";"2014TC16RFCB042"
"7VE10046722";"29/12/2012";"399.41";"399.41";"";"";"2014TC16RFCB042"
"7VE10046722";"11/01/2019";"872.93";"741.96";"";"";"2014TC16RFCB042"
"7VE10046722";"21/01/2019";"5,578.21";"5,578.21";"";"";"2014TC16RFCB042"
"7VE10046722";"14/02/2019";"1,831.45";"1,831.45";"";"";"2014TC16RFCB042"
"7VE10046722";"15/02/2019";"8,908.09";"8,908.09";"";"";"2014TC16RFCB042"
"7VE10046722";"18/02/2019";"110.34";"110.34";"";"";"2014TC16RFCB042"
"7VE10046722";"15/03/2019";"10,555.40";"10,555.40";"";"";"2014TC16RFCB042"
"7VE10046722";"19/03/2019";"786.94";"786.94";"";"";"2014TC16RFCB042"
"7VE10046722";"20/03/2019";"1,000.35";"850.29";"";"";"2014TC16RFCB042"
"7VE10046722";"22/03/2019";"684.63";"681.99";"";"";"2014TC16RFCB042"
"7VE10046722";"25/03/2019";"463.42";"463.42";"";"";"2014TC16RFCB042"
"7VE10046722";"27/03/2019";"192.78";"192.78";"";"";"2014TC16RFCB042"
"7VE10046722";"28/03/2019";"94.88";"94.88";"";"";"2014TC16RFCB042"
"7VE10046722";"29/03/2019";"5,481.25";"5,226.36";"";"";"2014TC16RFCB042"
"7VE10046722";"03/04/2019";"695.10";"590.83";"";"";"2014TC16RFCB042"
"7VE10046722";"04/04/2019";"140.30";"119.25";"";"";"2014TC16RFCB042"
"7VE10046722";"08/04/2019";"4,201.13";"4,201.13";"";"";"2014TC16RFCB042"
"7VE10046722";"09/04/2019";"254.20";"252.03";"";"";"2014TC16RFCB042"
"7VE10046722";"11/04/2019";"180.43";"180.43";"";"";"2014TC16RFCB042"
"7VE10046722";"12/04/2019";"1,831.46";"1,831.46";"";"";"2014TC16RFCB042"
"7VE10046722";"16/04/2019";"10,756.75";"10,756.75";"";"";"2014TC16RFCB042"
"7VE10046722";"17/04/2019";"2,057.93";"2,057.93";"";"";"2014TC16RFCB042"
"7VE10046722";"18/04/2019";"207.55";"207.55";"";"";"2014TC16RFCB042"
"7VE10046722";"23/04/2019";"68.34";"68.34";"";"";"2014TC16RFCB042"
"7VE10046722";"03/05/2019";"906.19";"770.26";"";"";"2014TC16RFCB042"
"7VE10046722";"06/05/2019";"246,780.77";"238,524.09";"";"";"2014TC16RFCB042"
"7VE10046722";"08/05/2019";"27.00";"22.95";"";"";"2014TC16RFCB042"
"7VE10046722";"10/05/2019";"1,831.46";"1,831.46";"";"";"2014TC16RFCB042"
"7VE10046722";"14/05/2019";"166.12";"141.20";"";"";"2014TC16RFCB042"
"7VE10046722";"15/05/2019";"1,910.86";"1,910.86";"";"";"2014TC16RFCB042"
"7VE10046722";"16/05/2019";"185.48";"185.48";"";"";"2014TC16RFCB042"
"7VE10046722";"17/05/2019";"7,857.51";"7,857.51";"";"";"2014TC16RFCB042"
"7VE10046722";"20/05/2019";"427.30";"427.30";"";"";"2014TC16RFCB042"
"7VE10046722";"21/05/2019";"2,052.64";"2,052.64";"";"";"2014TC16RFCB042"
"7VE10046722";"23/05/2019";"113.90";"113.90";"";"";"2014TC16RFCB042"
"7VE10046722";"24/05/2019";"599.72";"599.72";"";"";"2014TC16RFCB042"
"7VE10046722";"27/05/2019";"8,779.78";"8,779.78";"";"";"2014TC16RFCB042"
"7VE10046722";"28/05/2019";"3,203.44";"2,722.90";"";"";"2014TC16RFCB042"
"7VE10046722";"03/06/2019";"606.54";"606.54";"";"";"2014TC16RFCB042"
"7VE10046722";"05/06/2019";"3,852.34";"3,274.47";"";"";"2014TC16RFCB042"
"7VE10046722";"06/06/2019";"2,018.01";"1,715.30";"";"";"2014TC16RFCB042"
"7VE10046722";"08/06/2019";"388.93";"330.59";"";"";"2014TC16RFCB042"
"7VE10046722";"11/06/2019";"14,167.19";"12,042.09";"";"";"2014TC16RFCB042"
"7VE10046722";"13/06/2019";"3,989.25";"3,989.25";"";"";"2014TC16RFCB042"
"7VE10046722";"18/06/2019";"9,279.53";"9,279.53";"";"";"2014TC16RFCB042"
"7VE10046722";"19/06/2019";"2,640.95";"2,640.95";"";"";"2014TC16RFCB042"
"7VE10046722";"24/06/2019";"1,086.88";"1,086.88";"";"";"2014TC16RFCB042"
"7VE10046722";"25/06/2019";"825.99";"825.99";"";"";"2014TC16RFCB042"
"7VE10046722";"28/06/2019";"5,706.15";"5,706.15";"";"";"2014TC16RFCB042"
"7VE10046722";"03/07/2019";"387.74";"329.57";"";"";"2014TC16RFCB042"
"7VE10046722";"04/07/2019";"4,958.36";"4,225.35";"";"";"2014TC16RFCB042"
"7VE10046722";"10/07/2019";"3,172.00";"3,172.00";"";"";"2014TC16RFCB042"
"7VE10046722";"12/07/2019";"899.76";"764.79";"";"";"2014TC16RFCB042"
"7VE10046722";"15/07/2019";"1,818.49";"1,818.49";"";"";"2014TC16RFCB042"
"7VE10046722";"17/07/2019";"247.66";"247.66";"";"";"2014TC16RFCB042"
"7VE10046722";"19/07/2019";"28,098.91";"28,098.91";"";"";"2014TC16RFCB042"
"7VE10046722";"24/07/2019";"455.60";"455.60";"";"";"2014TC16RFCB042"
"7VE10046722";"25/07/2019";"545.20";"545.20";"";"";"2014TC16RFCB042"
"7VE10046722";"29/07/2019";"4,790.30";"4,790.30";"";"";"2014TC16RFCB042"
"7VE10046722";"30/07/2019";"1,924.00";"1,924.00";"";"";"2014TC16RFCB042"
"7VE10046722";"31/07/2019";"83.91";"71.32";"";"";"2014TC16RFCB042"
"7VE10046722";"02/08/2019";"2,623.55";"2,623.55";"";"";"2014TC16RFCB042"
"7VE10046722";"05/08/2019";"239.12";"239.12";"";"";"2014TC16RFCB042"
"7VE10046722";"06/08/2019";"7,534.78";"6,880.35";"";"";"2014TC16RFCB042"
"7VE10046722";"08/08/2019";"3,835.58";"3,700.61";"";"";"2014TC16RFCB042"
"7VE10046722";"14/08/2019";"1,818.49";"1,818.49";"";"";"2014TC16RFCB042"
"7VE10046722";"17/08/2019";"103.70";"103.70";"";"";"2014TC16RFCB042"
"7VE10046722";"19/08/2019";"6,957.29";"6,957.29";"";"";"2014TC16RFCB042"
"7VE10046722";"20/08/2019";"404.64";"343.94";"";"";"2014TC16RFCB042"
"7VE10046722";"22/08/2019";"721.03";"721.03";"";"";"2014TC16RFCB042"
"7VE10046722";"23/08/2019";"2,249.83";"2,249.83";"";"";"2014TC16RFCB042"
"7VE10046722";"27/08/2019";"9,478.01";"9,478.01";"";"";"2014TC16RFCB042"
"7VE10046722";"28/08/2019";"2,857.62";"2,857.62";"";"";"2014TC16RFCB042"
"7VE10046722";"29/08/2019";"83.12";"83.12";"";"";"2014TC16RFCB042"
"7VE10046722";"03/09/2019";"237.51";"237.51";"";"";"2014TC16RFCB042"
"7VE10046722";"05/09/2019";"3,646.99";"3,646.99";"";"";"2014TC16RFCB042"
"7VE10046722";"06/09/2019";"5,262.61";"4,473.20";"";"";"2014TC16RFCB042"
"7VE10046722";"10/09/2019";"2,324.16";"2,324.16";"";"";"2014TC16RFCB042"
"7VE10046722";"12/09/2019";"1,646.87";"1,646.87";"";"";"2014TC16RFCB042"
"7VE10046722";"13/09/2019";"3,742.49";"3,742.49";"";"";"2014TC16RFCB042"
"7VE10046722";"18/09/2019";"6,648.14";"6,648.14";"";"";"2014TC16RFCB042"
"7VE10046722";"20/09/2019";"1,515.14";"1,515.14";"";"";"2014TC16RFCB042"
"7VE10046722";"25/09/2019";"204.64";"204.64";"";"";"2014TC16RFCB042"
"7VE10046722";"26/09/2019";"330.84";"330.84";"";"";"2014TC16RFCB042"
"7VE10046722";"01/10/2019";"165.31";"165.31";"";"";"2014TC16RFCB042"
"7VE10046722";"03/10/2019";"6,863.66";"6,863.66";"";"";"2014TC16RFCB042"
"7VE10046722";"07/10/2019";"7,596.51";"6,932.82";"";"";"2014TC16RFCB042"
"7VE10046722";"11/10/2019";"899.76";"764.79";"";"";"2014TC16RFCB042"
"7VE10046722";"14/10/2019";"1,646.87";"1,646.87";"";"";"2014TC16RFCB042"
"7VE10046722";"15/10/2019";"7,495.15";"7,495.15";"";"";"2014TC16RFCB042"
"7VE10046722";"18/10/2019";"6,441.37";"6,441.37";"";"";"2014TC16RFCB042"
"7VE10046722";"21/10/2019";"3,100.38";"3,100.38";"";"";"2014TC16RFCB042"
"7VE10046722";"23/10/2019";"1,924.00";"1,924.00";"";"";"2014TC16RFCB042"
"7VE10046722";"24/10/2019";"198.90";"198.90";"";"";"2014TC16RFCB042"
"7VE10046722";"25/10/2019";"1,882.35";"1,836.62";"";"";"2014TC16RFCB042"
"7VE10046722";"28/10/2019";"1,916.67";"1,916.67";"";"";"2014TC16RFCB042"
"7VE10046722";"30/10/2019";"816.42";"693.95";"";"";"2014TC16RFCB042"
"7VE10046722";"31/10/2019";"1,044.00";"1,044.00";"";"";"2014TC16RFCB042"
"7VE10046722";"05/11/2019";"511.19";"511.19";"";"";"2014TC16RFCB042"
"7VE10046722";"06/11/2019";"3,311.03";"3,311.03";"";"";"2014TC16RFCB042"
"7VE10046722";"07/11/2019";"6,592.95";"5,892.59";"";"";"2014TC16RFCB042"
"7VE10046722";"08/11/2019";"1,602.16";"1,361.83";"";"";"2014TC16RFCB042"
"7VE10046722";"11/11/2019";"1,113.69";"946.62";"";"";"2014TC16RFCB042"
"7VE10046722";"12/11/2019";"1,646.87";"1,646.87";"";"";"2014TC16RFCB042"
"7VE10046722";"13/11/2019";"99.27";"99.27";"";"";"2014TC16RFCB042"
"7VE10046722";"15/11/2019";"1,818.49";"1,818.49";"";"";"2014TC16RFCB042"
"7VE10046722";"18/11/2019";"7,017.03";"7,017.03";"";"";"2014TC16RFCB042"
"7VE10046722";"19/11/2019";"3,384.64";"3,384.64";"";"";"2014TC16RFCB042"
"7VE10046722";"21/11/2019";"4,622.80";"4,622.80";"";"";"2014TC16RFCB042"
"7VE10046722";"22/11/2019";"3,580.47";"3,477.35";"";"";"2014TC16RFCB042"
"7VE10046722";"25/11/2019";"327.12";"327.12";"";"";"2014TC16RFCB042"
"7VE10046722";"26/11/2019";"1,653.70";"1,653.70";"";"";"2014TC16RFCB042"
"7VE10046722";"27/11/2019";"423.33";"423.33";"";"";"2014TC16RFCB042"
"7VE10046722";"02/12/2019";"2,214.97";"2,214.97";"";"";"2014TC16RFCB042"
"7VE10046722";"05/12/2019";"3,172.00";"3,172.00";"";"";"2014TC16RFCB042"
"7VE10046722";"06/12/2019";"5,083.08";"4,323.72";"";"";"2014TC16RFCB042"
"7VE10046722";"09/12/2019";"246.89";"246.89";"";"";"2014TC16RFCB042"
"7VE10046722";"10/12/2019";"1,602.16";"1,361.83";"";"";"2014TC16RFCB042"
"7VE10046722";"11/12/2019";"30,354.23";"27,775.28";"";"";"2014TC16RFCB042"
"7VE10046722";"13/12/2019";"11,898.50";"11,898.50";"";"";"2014TC16RFCB042"
"7VE10046722";"17/12/2019";"2,346.37";"2,346.37";"";"";"2014TC16RFCB042"
"7VE10046722";"18/12/2019";"4,824.29";"4,824.29";"";"";"2014TC16RFCB042"
"7VE10046722";"20/12/2019";"11,874.50";"10,093.32";"";"";"2014TC16RFCB042"
"7VE10046722";"23/12/2019";"862.15";"862.15";"";"";"2014TC16RFCB042"
"7VE10046722";"31/12/2019";"33,285.85";"33,285.85";"";"";"2014TC16RFCB042"
"7VE10046722";"07/01/2020";"4,908.34";"4,172.06";"";"";"2014TC16RFCB042"
"7VE10046722";"08/01/2020";"1,802.10";"1,531.77";"";"";"2014TC16RFCB042"
"7VE10046722";"10/01/2020";"151.00";"151.00";"";"";"2014TC16RFCB042"
"7VE10046722";"20/01/2020";"28,854.01";"28,854.01";"";"";"2014TC16RFCB042"
"7VE10046722";"23/01/2020";"1,576.05";"1,576.05";"";"";"2014TC16RFCB042"
"7VE10046722";"06/02/2020";"90.17";"90.17";"";"";"2014TC16RFCB042"
"7VE10046722";"07/02/2020";"1,802.10";"1,531.77";"";"";"2014TC16RFCB042"
"7VE10046722";"11/02/2020";"4,820.08";"4,134.25";"";"";"2014TC16RFCB042"
"7VE10046722";"12/02/2020";"7,392.85";"7,392.85";"";"";"2014TC16RFCB042"
"7VE10046722";"14/02/2020";"1,647.50";"1,647.50";"";"";"2014TC16RFCB042"
"7VE10046722";"17/02/2020";"1,762.12";"1,762.12";"";"";"2014TC16RFCB042"
"7VE10046722";"18/02/2020";"2,871.32";"2,871.32";"";"";"2014TC16RFCB042"
"7VE10046722";"24/02/2020";"2,586.32";"2,586.32";"";"";"2014TC16RFCB042"
"7VE10046722";"25/02/2020";"16,179.64";"16,179.64";"";"";"2014TC16RFCB042"
"7VE10046722";"26/02/2020";"31.15";"31.15";"";"";"2014TC16RFCB042"
"7VE10046722";"28/02/2020";"4,692.40";"4,692.40";"";"";"2014TC16RFCB042"
"7VE10046722";"06/03/2020";"1,799.15";"1,529.26";"";"";"2014TC16RFCB042"
"7VE10046722";"09/03/2020";"1,924.00";"1,924.00";"";"";"2014TC16RFCB042"
"7VE10046722";"10/03/2020";"6,506.60";"5,819.19";"";"";"2014TC16RFCB042"
"7VE10046722";"11/03/2020";"3,505.97";"3,505.97";"";"";"2014TC16RFCB042"
"7VE10046722";"12/03/2020";"3,172.00";"3,172.00";"";"";"2014TC16RFCB042"
"7VE10046722";"13/03/2020";"1,513.22";"1,513.22";"";"";"2014TC16RFCB042"
"7VE10046722";"19/03/2020";"447.22";"447.22";"";"";"2014TC16RFCB042"
"7VE10046722";"23/03/2020";"28,733.34";"26,302.78";"";"";"2014TC16RFCB042"
"7VE10046722";"25/03/2020";"2,298.80";"2,298.80";"";"";"2014TC16RFCB042"
"7VE10046722";"06/04/2020";"1,807.39";"1,536.28";"";"";"2014TC16RFCB042"
"7VE10046722";"08/04/2020";"7,435.73";"7,435.73";"";"";"2014TC16RFCB042"
"7VE10046722";"09/04/2020";"12,435.92";"11,756.43";"";"";"2014TC16RFCB042"
"7VE10046722";"14/04/2020";"1,924.00";"1,924.00";"";"";"2014TC16RFCB042"
"7VE10046722";"15/04/2020";"1,513.22";"1,513.22";"";"";"2014TC16RFCB042"
"7VE10046722";"20/04/2020";"2,713.66";"2,713.66";"";"";"2014TC16RFCB042"
"7VE10046722";"24/04/2020";"2,091.31";"2,091.31";"";"";"2014TC16RFCB042"
"7VE10046722";"29/04/2020";"3,752.40";"3,752.40";"";"";"2014TC16RFCB042"
"7VE10046722";"07/05/2020";"1,924.00";"1,924.00";"";"";"2014TC16RFCB042"
"7VE10046722";"11/05/2020";"3,457.85";"3,186.29";"";"";"2014TC16RFCB042"
"7VE10046722";"12/05/2020";"4,589.87";"3,901.38";"";"";"2014TC16RFCB042"
"7VE10046722";"13/05/2020";"3,172.00";"3,172.00";"";"";"2014TC16RFCB042"
"7VE10046722";"15/05/2020";"1,513.22";"1,513.22";"";"";"2014TC16RFCB042"
"7VE10046722";"18/05/2020";"24,140.00";"24,140.00";"";"";"2014TC16RFCB042"
"7VE10046722";"19/05/2020";"1,721.22";"1,721.22";"";"";"2014TC16RFCB042"
"7VE10046722";"20/05/2020";"1,238.63";"1,052.83";"";"";"2014TC16RFCB042"
"7VE10046722";"22/05/2020";"1,579.96";"1,579.96";"";"";"2014TC16RFCB042"
"7VE10046722";"27/05/2020";"3,730.96";"3,730.96";"";"";"2014TC16RFCB042"
"7VE10046722";"28/05/2020";"2,612.67";"2,220.76";"";"";"2014TC16RFCB042"
"7VE10046722";"08/06/2020";"4,982.35";"4,710.79";"";"";"2014TC16RFCB042"
"7VE10046722";"10/06/2020";"22,034.30";"18,729.13";"";"";"2014TC16RFCB042"
"7VE10046722";"11/06/2020";"1,924.00";"1,924.00";"";"";"2014TC16RFCB042"
"7VE10046722";"15/06/2020";"3,160.72";"3,160.72";"";"";"2014TC16RFCB042"
"7VE10046722";"19/06/2020";"3,533.82";"3,533.82";"";"";"2014TC16RFCB042"
"7VE10046722";"22/06/2020";"1,464.00";"1,464.00";"";"";"2014TC16RFCB042"
"7VE10046722";"24/06/2020";"1,677.47";"1,677.47";"";"";"2014TC16RFCB042"
"7VE10046722";"25/06/2020";"4,528.58";"4,528.58";"";"";"2014TC16RFCB042"
"7VE10046722";"29/06/2020";"3,963.60";"3,369.06";"";"";"2014TC16RFCB042"
"7VE10046722";"30/06/2020";"56,998.22";"54,453.72";"";"";"2014TC16RFCB042"
"7VE10046722";"07/07/2020";"5,190.14";"4,411.61";"";"";"2014TC16RFCB042"
"7VE10046722";"09/07/2020";"1,811.17";"1,539.48";"";"";"2014TC16RFCB042"
"7VE10046722";"10/07/2020";"3,684.62";"3,607.72";"";"";"2014TC16RFCB042"
"7VE10046722";"15/07/2020";"1,571.73";"1,571.73";"";"";"2014TC16RFCB042"
"7VE10046722";"16/07/2020";"400.00";"400.00";"";"";"2014TC16RFCB042"
"7VE10046722";"17/07/2020";"1,773.02";"1,773.02";"";"";"2014TC16RFCB042"
"7VE10046722";"20/07/2020";"26,453.76";"26,453.76";"";"";"2014TC16RFCB042"
"7VE10046722";"23/07/2020";"1,873.50";"1,873.50";"";"";"2014TC16RFCB042"
"7VE10046722";"24/07/2020";"5,292.89";"5,292.89";"";"";"2014TC16RFCB042"
"7VE10046722";"27/07/2020";"74.05";"74.05";"";"";"2014TC16RFCB042"
"7VE10046722";"28/07/2020";"3,593.16";"3,593.16";"";"";"2014TC16RFCB042"
"7VE10046722";"03/08/2020";"3,333.89";"3,333.89";"";"";"2014TC16RFCB042"
"7VE10046722";"05/08/2020";"29,280.00";"29,280.00";"";"";"2014TC16RFCB042"
"7VE10046722";"07/08/2020";"4,638.69";"3,942.88";"";"";"2014TC16RFCB042"
"7VE10046722";"08/08/2020";"1,228.56";"1,044.26";"";"";"2014TC16RFCB042"
"7VE10046722";"10/08/2020";"1,924.00";"1,924.00";"";"";"2014TC16RFCB042"
"7VE10046722";"12/08/2020";"2,426.03";"2,309.25";"";"";"2014TC16RFCB042"
"7VE10046722";"13/08/2020";"1,513.90";"1,513.90";"";"";"2014TC16RFCB042"
"7VE10046722";"17/08/2020";"6,498.66";"6,498.66";"";"";"2014TC16RFCB042"
"7VE10046722";"24/08/2020";"2,044.98";"2,044.98";"";"";"2014TC16RFCB042"
"7VE10046722";"26/08/2020";"3,541.10";"3,541.10";"";"";"2014TC16RFCB042"
"7VE10046722";"31/08/2020";"284.70";"284.70";"";"";"2014TC16RFCB042"
"7VE10046722";"01/09/2020";"3,493.52";"3,493.52";"";"";"2014TC16RFCB042"
"7VE10046722";"03/09/2020";"994.28";"994.28";"";"";"2014TC16RFCB042"
"7VE10046722";"05/09/2020";"1,380.88";"1,173.73";"";"";"2014TC16RFCB042"
"7VE10046722";"14/09/2020";"4,615.20";"3,922.91";"";"";"2014TC16RFCB042"
"7VE10046722";"15/09/2020";"1,513.90";"1,513.90";"";"";"2014TC16RFCB042"
"7VE10046722";"18/09/2020";"1,647.50";"1,647.50";"";"";"2014TC16RFCB042"
"7VE10046722";"21/09/2020";"1,924.00";"1,924.00";"";"";"2014TC16RFCB042"
"7VE10046722";"24/09/2020";"4,459.59";"4,459.59";"";"";"2014TC16RFCB042"
"7VE10046722";"25/09/2020";"57.26";"57.26";"";"";"2014TC16RFCB042"
"7VE10046722";"28/09/2020";"3,645.20";"3,645.20";"";"";"2014TC16RFCB042"
"7VE10046722";"29/09/2020";"629.33";"629.33";"";"";"2014TC16RFCB042"
"7VE10046722";"30/09/2020";"5,238.22";"5,238.22";"";"";"2014TC16RFCB042"
"7VE10046722";"02/10/2020";"6,959.45";"5,918.53";"";"";"2014TC16RFCB042"
"7VE10046722";"05/10/2020";"621.42";"621.42";"";"";"2014TC16RFCB042"
"7VE10046722";"06/10/2020";"5,430.88";"4,636.72";"";"";"2014TC16RFCB042"
"7VE10046722";"07/10/2020";"85.78";"85.78";"";"";"2014TC16RFCB042"
"7VE10046722";"08/10/2020";"6,105.93";"5,190.01";"";"";"2014TC16RFCB042"
"7VE10046722";"09/10/2020";"56.39";"56.39";"";"";"2014TC16RFCB042"
"7VE10046722";"12/10/2020";"3,651.96";"3,651.96";"";"";"2014TC16RFCB042"
"7VE10046722";"13/10/2020";"1,924.00";"1,924.00";"";"";"2014TC16RFCB042"
"7VE10046722";"14/10/2020";"112.30";"112.30";"";"";"2014TC16RFCB042"
"7VE10046722";"15/10/2020";"4,957.29";"4,957.29";"";"";"2014TC16RFCB042"
"7VE10046722";"16/10/2020";"5,558.96";"5,558.96";"";"";"2014TC16RFCB042"
"7VE10046722";"22/10/2020";"1,547.90";"1,547.90";"";"";"2014TC16RFCB042"
"7VE10046722";"23/10/2020";"3,499.87";"3,499.87";"";"";"2014TC16RFCB042"
"7VE10046722";"26/10/2020";"127.61";"127.61";"";"";"2014TC16RFCB042"
"7VE10046722";"27/10/2020";"126.23";"126.23";"";"";"2014TC16RFCB042"
"7VE10046722";"30/10/2020";"3,801.35";"3,801.35";"";"";"2014TC16RFCB042"
"7VE10046722";"03/11/2020";"1,358.01";"1,154.30";"";"";"2014TC16RFCB042"
"7VE10046722";"05/11/2020";"3,172.00";"3,172.00";"";"";"2014TC16RFCB042"
"7VE10046722";"07/11/2020";"1,455.12";"1,236.83";"";"";"2014TC16RFCB042"
"7VE10046722";"10/11/2020";"94.31";"94.31";"";"";"2014TC16RFCB042"
"7VE10046722";"11/11/2020";"4,968.15";"4,269.30";"";"";"2014TC16RFCB042"
"7VE10046722";"13/11/2020";"2,532.13";"2,532.13";"";"";"2014TC16RFCB042"
"7VE10046722";"16/11/2020";"8,011.80";"8,011.80";"";"";"2014TC16RFCB042"
"7VE10046722";"18/11/2020";"2,571.36";"2,571.36";"";"";"2014TC16RFCB042"
"7VE10046722";"20/11/2020";"291.92";"291.92";"";"";"2014TC16RFCB042"
"7VE10046722";"23/11/2020";"10.20";"10.20";"";"";"2014TC16RFCB042"
"7VE10046722";"24/11/2020";"5,633.17";"5,633.17";"";"";"2014TC16RFCB042"
"7VE10046722";"25/11/2020";"597.87";"597.87";"";"";"2014TC16RFCB042"
"7VE10046722";"26/11/2020";"3,384.95";"3,384.95";"";"";"2014TC16RFCB042"
"7VE10046722";"27/11/2020";"334.89";"334.89";"";"";"2014TC16RFCB042"
"7VE10046722";"30/11/2020";"529.48";"529.48";"";"";"2014TC16RFCB042"
"7VE10046722";"01/12/2020";"2,974.05";"2,527.94";"";"";"2014TC16RFCB042"
"7VE10046722";"07/12/2020";"2,188.02";"2,188.02";"";"";"2014TC16RFCB042"
"7VE10046722";"09/12/2020";"862.39";"608.19";"";"";"2014TC16RFCB042"
"7VE10046722";"10/12/2020";"5,096.00";"5,096.00";"";"";"2014TC16RFCB042"
"7VE10046722";"11/12/2020";"17,998.16";"15,298.40";"";"";"2014TC16RFCB042"
"7VE10046722";"14/12/2020";"2,105.69";"2,105.69";"";"";"2014TC16RFCB042"
"7VE10046722";"15/12/2020";"10,597.59";"9,007.92";"";"";"2014TC16RFCB042"
"7VE10046722";"18/12/2020";"30,426.30";"30,426.30";"";"";"2014TC16RFCB042"
"7VE10046722";"23/12/2020";"1,647.50";"1,647.50";"";"";"2014TC16RFCB042"
"7VE10046722";"24/12/2020";"1,981.44";"1,981.44";"";"";"2014TC16RFCB042"
"7VE10046722";"31/12/2020";"45,985.00";"45,985.00";"";"";"2014TC16RFCB042"
"7VE10046722";"11/01/2021";"697.91";"593.22";"";"";"2014TC16RFCB042"
"7VE10046722";"14/01/2021";"4,696.70";"3,992.19";"";"";"2014TC16RFCB042"
"7VE10046722";"15/01/2021";"1,549.02";"1,549.02";"";"";"2014TC16RFCB042"
"7VE10046722";"18/01/2021";"31,307.83";"31,307.83";"";"";"2014TC16RFCB042"
"7VE10046722";"22/01/2021";"5,213.22";"5,213.22";"";"";"2014TC16RFCB042"
"7VE10046722";"25/01/2021";"2,608.31";"2,608.31";"";"";"2014TC16RFCB042"
"7VE10046722";"26/01/2021";"1,924.00";"1,924.00";"";"";"2014TC16RFCB042"
"7VE10046722";"28/01/2021";"3,172.00";"3,172.00";"";"";"2014TC16RFCB042"
"7VE10046722";"01/02/2021";"5,096.00";"5,096.00";"";"";"2014TC16RFCB042"
"7VE10046722";"02/02/2021";"3,332.90";"3,332.90";"";"";"2014TC16RFCB042"
"7VE10046722";"03/02/2021";"215.94";"215.94";"";"";"2014TC16RFCB042"
"7VE10046722";"08/02/2021";"5,096.66";"4,332.14";"";"";"2014TC16RFCB042"
"7VE10046722";"17/02/2021";"4,502.00";"4,502.00";"";"";"2014TC16RFCB042"
"7VE10046722";"18/02/2021";"61.00";"61.00";"";"";"2014TC16RFCB042"
"7VE10046722";"24/02/2021";"7,302.60";"7,250.07";"";"";"2014TC16RFCB042"
"7VE10046722";"25/02/2021";"1,885.50";"1,885.50";"";"";"2014TC16RFCB042"
"7VE10046722";"01/03/2021";"6,235.80";"6,235.80";"";"";"2014TC16RFCB042"
"7VE10046722";"04/03/2021";"2,460.00";"2,091.00";"";"";"2014TC16RFCB042"
"7VE10046722";"05/03/2021";"47.36";"40.25";"";"";"2014TC16RFCB042"
"7VE10046722";"08/03/2021";"9,237.01";"8,327.24";"";"";"2014TC16RFCB042"
"7VE10046722";"09/03/2021";"45.49";"38.66";"";"";"2014TC16RFCB042"
"7VE10046722";"11/03/2021";"7,559.50";"6,865.56";"";"";"2014TC16RFCB042"
"7VE10046722";"14/03/2021";"316.16";"268.73";"";"";"2014TC16RFCB042"
"7VE10046722";"15/03/2021";"8,200.46";"8,200.46";"";"";"2014TC16RFCB042"
"7VE10046722";"18/03/2021";"9,010.00";"9,010.00";"";"";"2014TC16RFCB042"
"7VE10046722";"22/03/2021";"46.58";"46.58";"";"";"2014TC16RFCB042"
"7VE10046722";"24/03/2021";"6,613.33";"6,613.33";"";"";"2014TC16RFCB042"
"7VE10046722";"25/03/2021";"3,020.23";"3,020.23";"";"";"2014TC16RFCB042"
"7VE10046722";"26/03/2021";"7,114.01";"6,982.27";"";"";"2014TC16RFCB042"
"7VE10046722";"30/03/2021";"1,567.46";"1,567.46";"";"";"2014TC16RFCB042"
"7VE10046722";"31/03/2021";"1,346.12";"1,346.12";"";"";"2014TC16RFCB042"
"7VE10046722";"01/04/2021";"3,172.00";"3,172.00";"";"";"2014TC16RFCB042"
"7VE10046722";"06/04/2021";"708.84";"602.51";"";"";"2014TC16RFCB042"
"7VE10046722";"07/04/2021";"4,889.73";"4,156.26";"";"";"2014TC16RFCB042"
"7VE10046722";"09/04/2021";"103.39";"87.87";"";"";"2014TC16RFCB042"
"7VE10046722";"13/04/2021";"90.91";"90.91";"";"";"2014TC16RFCB042"
"7VE10046722";"14/04/2021";"2,933.25";"2,933.25";"";"";"2014TC16RFCB042"
"7VE10046722";"15/04/2021";"1,549.02";"1,549.02";"";"";"2014TC16RFCB042"
"7VE10046722";"19/04/2021";"116.71";"116.71";"";"";"2014TC16RFCB042"
"7VE10046722";"23/04/2021";"10,933.50";"10,933.50";"";"";"2014TC16RFCB042"
"7VE10046722";"27/04/2021";"180.80";"180.80";"";"";"2014TC16RFCB042"
"7VE10046722";"29/04/2021";"6,235.80";"6,235.80";"";"";"2014TC16RFCB042"
"7VE10046722";"03/05/2021";"3,221.41";"3,221.41";"";"";"2014TC16RFCB042"
"7VE10046722";"06/05/2021";"708.84";"602.51";"";"";"2014TC16RFCB042"
"7VE10046722";"07/05/2021";"4,536.33";"3,855.87";"";"";"2014TC16RFCB042"
"7VE10046722";"11/05/2021";"2,933.25";"2,933.25";"";"";"2014TC16RFCB042"
