"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2LIPARFAS-B245AREA24.14";"05/12/2012";"1,768.00";"";"1,414.40";"";"PSCLIGURIA"
"2LIPARFAS-B245AREA24.14";"02/10/2015";"16,393.44";"";"13,114.75";"";"PSCLIGURIA"
"2LIPARFAS-B245AREA24.14";"23/12/2015";"12,295.08";"";"9,836.06";"";"PSCLIGURIA"
"2LIPARFAS-B245AREA24.14";"03/08/2016";"4,098.36";"";"3,278.69";"";"PSCLIGURIA"
"2LIPARFAS-B245AREA24.14";"07/12/2016";"5,592.21";"";"4,473.77";"";"PSCLIGURIA"
"2LIPARFAS-B245AREA24.14";"11/08/2020";"19,950.30";"";"15,960.24";"";"PSCLIGURIA"
"2LIPARFAS-B245AREA24.14";"13/08/2020";"8,470.00";"";"6,776.00";"";"PSCLIGURIA"
"2LIPARFAS-B245AREA24.14";"18/08/2020";"5,013.12";"";"4,010.50";"";"PSCLIGURIA"
"2LIPARFAS-B245AREA24.14";"24/11/2020";"832.00";"";"665.60";"";"PSCLIGURIA"
"2LIPARFAS-B245AREA24.14";"28/12/2020";"832.00";"";"665.60";"";"PSCLIGURIA"
