"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"4MLAV4-2016-MI";"19/11/2019";"47,037.62";"47,037.62";"";"";"2014IT05SFOP001"
"4MLAV4-2016-MI";"08/04/2020";"27,189.81";"27,189.81";"";"";"2014IT05SFOP001"
"4MLAV4-2016-MI";"17/09/2020";"1,100,418.99";"1,100,418.99";"";"";"2014IT05SFOP001"
"4MLAV4-2016-MI";"11/05/2021";"49,389.68";"49,389.68";"";"";"2014IT05SFOP001"
"4MLAV4-2016-MI";"04/06/2021";"27,189.81";"27,189.81";"";"";"2014IT05SFOP001"
"4MLAV4-2016-MI";"09/09/2021";"343,177.74";"343,177.74";"";"";"2014IT05SFOP001"
"4MLAV4-2016-MI";"08/03/2022";"-27,189.81";"-27,189.81";"";"";"2014IT05SFOP001"
"4MLAV4-2016-MI";"13/03/2022";"705,363.66";"705,363.66";"";"";"2014IT05SFOP001"
"4MLAV4-2016-MI";"20/03/2022";"49,179.62";"49,179.62";"";"";"2014IT05SFOP001"
"4MLAV4-2016-MI";"29/03/2022";"170,899.33";"170,899.33";"";"";"2014IT05SFOP001"
"4MLAV4-2016-MI";"26/04/2022";"104,760.40";"104,760.40";"";"";"2014IT05SFOP001"
"4MLAV4-2016-MI";"02/05/2022";"87,673.01";"87,673.01";"";"";"2014IT05SFOP001"
"4MLAV4-2016-MI";"04/08/2022";"560,674.20";"560,674.20";"";"";"2014IT05SFOP001"
"4MLAV4-2016-MI";"26/09/2022";"332,440.15";"332,440.15";"";"";"2014IT05SFOP001"
"4MLAV4-2016-MI";"03/10/2022";"194,579.39";"194,579.39";"";"";"2014IT05SFOP001"
"4MLAV4-2016-MI";"18/10/2022";"69,547.75";"69,547.75";"";"";"2014IT05SFOP001"
"4MLAV4-2016-MI";"29/05/2023";"93,828.00";"93,828.00";"";"";"2014IT05SFOP001"
