"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"6TO847973";"28/01/2018";"12,370.80";"";"3,418.17";"";"PSCTOSCANA"
"6TO847973";"20/04/2018";"15,000.00";"";"";"";""
"6TO847973";"31/07/2018";"190,117.19";"";"52,531.19";"";"PSCTOSCANA"
"6TO847973";"07/08/2018";"700,742.20";"";"193,621.75";"";"PSCTOSCANA"
"6TO847973";"08/08/2018";"138,402.55";"";"38,241.94";"";"PSCTOSCANA"
"6TO847973";"16/08/2018";"209,042.88";"";"57,760.54";"";"PSCTOSCANA"
"6TO847973";"07/09/2018";"512.40";"";"141.58";"";"PSCTOSCANA"
"6TO847973";"10/09/2018";"9,363.74";"";"2,587.29";"";"PSCTOSCANA"
"6TO847973";"28/09/2018";"356,912.33";"";"98,618.28";"";"PSCTOSCANA"
"6TO847973";"30/09/2018";"5,569.21";"";"1,538.83";"";"PSCTOSCANA"
"6TO847973";"01/10/2018";"509,221.02";"";"140,702.63";"";"PSCTOSCANA"
"6TO847973";"11/10/2018";"14,045.62";"";"3,880.94";"";"PSCTOSCANA"
"6TO847973";"25/10/2018";"5,861.86";"";"1,619.69";"";"PSCTOSCANA"
"6TO847973";"26/10/2018";"639,733.23";"";"176,764.40";"";"PSCTOSCANA"
"6TO847973";"03/12/2018";"9,363.74";"";"2,587.29";"";"PSCTOSCANA"
"6TO847973";"07/12/2018";"5,709.60";"";"1,577.62";"";"PSCTOSCANA"
"6TO847973";"18/12/2018";"10,759.42";"";"2,972.93";"";"PSCTOSCANA"
"6TO847973";"20/12/2018";"499,773.38";"";"138,092.15";"";"PSCTOSCANA"
"6TO847973";"21/12/2018";"745,230.24";"";"205,914.22";"";"PSCTOSCANA"
"6TO847973";"31/12/2018";"38,552.00";"";"10,652.29";"";"PSCTOSCANA"
"6TO847973";"30/01/2019";"11,514.80";"";"3,181.65";"";"PSCTOSCANA"
"6TO847973";"01/02/2019";"19,755.22";"";"5,458.56";"";"PSCTOSCANA"
"6TO847973";"21/02/2019";"819,507.50";"";"226,437.74";"";"PSCTOSCANA"
"6TO847973";"25/02/2019";"13,472.19";"";"3,722.49";"";"PSCTOSCANA"
"6TO847973";"26/02/2019";"233,646.19";"";"64,558.67";"";"PSCTOSCANA"
"6TO847973";"27/02/2019";"542,980.72";"";"150,030.75";"";"PSCTOSCANA"
"6TO847973";"11/03/2019";"3,806.40";"";"1,051.74";"";"PSCTOSCANA"
"6TO847973";"31/03/2019";"9,638.00";"";"2,663.07";"";"PSCTOSCANA"
"6TO847973";"12/04/2019";"1,419,105.20";"";"392,112.30";"";"PSCTOSCANA"
"6TO847973";"15/04/2019";"1,290,088.06";"";"356,463.64";"";"PSCTOSCANA"
"6TO847973";"19/04/2019";"399,264.69";"";"110,320.64";"";"PSCTOSCANA"
"6TO847973";"23/04/2019";"270,584.27";"";"74,765.01";"";"PSCTOSCANA"
"6TO847973";"26/04/2019";"122,285.19";"";"33,788.56";"";"PSCTOSCANA"
"6TO847973";"02/05/2019";"7,677.20";"";"2,121.28";"";"PSCTOSCANA"
"6TO847973";"16/05/2019";"4,819.00";"";"1,331.54";"";"PSCTOSCANA"
"6TO847973";"22/05/2019";"16,151.20";"";"4,462.73";"";"PSCTOSCANA"
"6TO847973";"04/06/2019";"40,064.80";"";"11,070.28";"";"PSCTOSCANA"
"6TO847973";"06/06/2019";"12,688.00";"";"3,505.82";"";"PSCTOSCANA"
"6TO847973";"13/06/2019";"219,600.00";"";"60,677.57";"";"PSCTOSCANA"
"6TO847973";"14/06/2019";"1,221,573.48";"";"337,532.41";"";"PSCTOSCANA"
"6TO847973";"18/06/2019";"13,433.56";"";"3,711.82";"";"PSCTOSCANA"
"6TO847973";"30/06/2019";"9,638.00";"";"2,663.07";"";"PSCTOSCANA"
"6TO847973";"24/07/2019";"46,026.35";"";"12,717.52";"";"PSCTOSCANA"
"6TO847973";"31/07/2019";"75,369.40";"";"20,825.29";"";"PSCTOSCANA"
"6TO847973";"01/08/2019";"59,548.18";"";"16,453.73";"";"PSCTOSCANA"
"6TO847973";"10/09/2019";"4,747.72";"";"1,311.84";"";"PSCTOSCANA"
"6TO847973";"16/09/2019";"28,378.68";"";"7,841.30";"";"PSCTOSCANA"
"6TO847973";"06/01/2020";"253.76";"";"70.12";"";"PSCTOSCANA"
