"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEPA01CANILE";"10/06/2012";"0.00";"0.00";"0.00";"0.00";"2007SI002FAPA1"
"1MISEPA01CANILE";"11/06/2012";"18,824.71";"0.00";"18,824.71";"0.00";"2007SI002FAPA1"
"1MISEPA01CANILE";"18/10/2012";"600.00";"0.00";"600.00";"0.00";"2007SI002FAPA1"
"1MISEPA01CANILE";"20/10/2017";"136,187.47";"0.00";"136,187.47";"0.00";"2007SI002FAPA1"
"1MISEPA01CANILE";"15/12/2017";"154,167.91";"0.00";"154,167.91";"0.00";"2007SI002FAPA1"
"1MISEPA01CANILE";"22/06/2018";"145,902.73";"0.00";"145,902.73";"0.00";"2007SI002FAPA1"
"1MISEPA01CANILE";"19/07/2018";"142,869.18";"0.00";"142,869.18";"0.00";"2007SI002FAPA1"
"1MISEPA01CANILE";"18/10/2018";"27,444.73";"0.00";"27,444.73";"0.00";"2007SI002FAPA1"
"1MISEPA01CANILE";"07/11/2018";"337,778.80";"0.00";"337,778.80";"0.00";"2007SI002FAPA1"
"1MISEPA01CANILE";"12/12/2018";"229,918.27";"0.00";"229,918.27";"0.00";"2007SI002FAPA1"
"1MISEPA01CANILE";"25/07/2019";"448,946.08";"0.00";"448,946.08";"0.00";"2007SI002FAPA1"
"1MISEPA01CANILE";"11/11/2019";"19,822.74";"0.00";"19,822.74";"0.00";"2007SI002FAPA1"
"1MISEPA01CANILE";"11/05/2020";"102,693.72";"0.00";"102,693.72";"0.00";"2007SI002FAPA1"
"1MISEPA01CANILE";"16/12/2020";"26,289.98";"0.00";"26,289.98";"0.00";"2007SI002FAPA1"
"1MISEPA01CANILE";"28/06/2021";"8,667.11";"0.00";"8,667.11";"0.00";"2007SI002FAPA1"
"1MISEPA01CANILE";"22/12/2023";"3,553.99";"0.00";"3,553.99";"0.00";"2007SI002FAPA1"
