"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISELAZRX09";"16/07/2009";"876,507.58";"";"876,507.58";"";"PSCLAZIO"
"1MISELAZRX09";"14/10/2009";"1,255,622.06";"";"1,255,622.06";"";"PSCLAZIO"
"1MISELAZRX09";"22/01/2010";"1,616,207.20";"";"1,616,207.20";"";"PSCLAZIO"
"1MISELAZRX09";"23/06/2010";"1,471,761.86";"";"1,471,761.86";"";"PSCLAZIO"
"1MISELAZRX09";"20/10/2010";"1,062,122.78";"";"1,062,122.78";"";"PSCLAZIO"
"1MISELAZRX09";"21/03/2011";"1,402,016.42";"";"1,402,016.42";"";"PSCLAZIO"
"1MISELAZRX09";"10/08/2011";"871,302.65";"";"871,302.65";"";"PSCLAZIO"
"1MISELAZRX09";"20/06/2012";"565,712.41";"";"565,712.41";"";"PSCLAZIO"
"1MISELAZRX09";"30/04/2016";"564,194.15";"";"564,194.15";"";"PSCLAZIO"
"1MISELAZRX09";"30/06/2016";"850,000.00";"";"850,000.00";"";"PSCLAZIO"
"1MISELAZRX09";"30/07/2016";"299,092.62";"";"299,092.62";"";"PSCLAZIO"
"1MISELAZRX09";"10/11/2016";"500,000.00";"";"500,000.00";"";"PSCLAZIO"
"1MISELAZRX09";"20/12/2016";"811,521.95";"";"811,521.95";"";"PSCLAZIO"
"1MISELAZRX09";"19/06/2017";"960,662.13";"";"960,662.13";"";"PSCLAZIO"
