"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEUD032C/10";"07/04/2015";"0.00";"0.00";"0.00";"0.00";"2007IT004FAMA1"
"1MISEUD032C/10";"08/04/2015";"79,947.09";"0.00";"79,947.09";"0.00";"2007IT004FAMA1"
"1MISEUD032C/10";"23/06/2015";"2,669.64";"0.00";"2,669.64";"0.00";"2007IT004FAMA1"
"1MISEUD032C/10";"08/09/2015";"2,090.00";"0.00";"2,090.00";"0.00";"2007IT004FAMA1"
"1MISEUD032C/10";"01/02/2016";"243,994.23";"0.00";"243,994.23";"0.00";"2007IT004FAMA1"
"1MISEUD032C/10";"02/02/2016";"1,592.00";"0.00";"1,592.00";"0.00";"2007IT004FAMA1"
"1MISEUD032C/10";"25/02/2016";"48,825.92";"0.00";"48,825.92";"0.00";"2007IT004FAMA1"
"1MISEUD032C/10";"11/03/2016";"337,313.51";"0.00";"337,313.51";"0.00";"2007IT004FAMA1"
"1MISEUD032C/10";"05/05/2016";"13,591.01";"0.00";"13,591.01";"0.00";"2007IT004FAMA1"
"1MISEUD032C/10";"13/05/2016";"1,249.48";"0.00";"1,249.48";"0.00";"2007IT004FAMA1"
"1MISEUD032C/10";"26/08/2016";"611,993.97";"0.00";"611,993.97";"0.00";"2007IT004FAMA1"
"1MISEUD032C/10";"07/10/2016";"35,551.89";"0.00";"35,551.89";"0.00";"2007IT004FAMA1"
"1MISEUD032C/10";"20/10/2016";"712,051.21";"0.00";"712,051.21";"0.00";"2007IT004FAMA1"
"1MISEUD032C/10";"18/11/2016";"24,783.59";"0.00";"24,783.59";"0.00";"2007IT004FAMA1"
"1MISEUD032C/10";"20/12/2016";"623,678.71";"0.00";"623,678.71";"0.00";"2007IT004FAMA1"
"1MISEUD032C/10";"29/12/2016";"2,637.55";"0.00";"2,637.55";"0.00";"2007IT004FAMA1"
"1MISEUD032C/10";"07/02/2017";"11,992.06";"0.00";"11,992.06";"0.00";"2007IT004FAMA1"
"1MISEUD032C/10";"23/02/2017";"85,481.85";"0.00";"85,481.85";"0.00";"2007IT004FAMA1"
"1MISEUD032C/10";"13/03/2017";"12,447.83";"0.00";"12,447.83";"0.00";"2007IT004FAMA1"
"1MISEUD032C/10";"10/04/2017";"1,624.80";"0.00";"1,624.80";"0.00";"2007IT004FAMA1"
"1MISEUD032C/10";"02/08/2017";"13,644.14";"0.00";"13,644.14";"0.00";"2007IT004FAMA1"
"1MISEUD032C/10";"25/08/2017";"12,591.23";"0.00";"12,591.23";"0.00";"2007IT004FAMA1"
"1MISEUD032C/10";"02/11/2017";"6,885.00";"0.00";"6,885.00";"0.00";"2007IT004FAMA1"
"1MISEUD032C/10";"14/12/2017";"16,065.00";"0.00";"16,065.00";"0.00";"2007IT004FAMA1"
"1MISEUD032C/10";"22/01/2019";"97,225.68";"0.00";"97,225.68";"0.00";"2007IT004FAMA1"
