"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"6TO51347";"16/11/2010";"0.00";"0.00";"0.00";"0.00";"2007IT162PO012"
"6TO51347";"17/11/2010";"2,290.00";"2,290.00";"0.00";"0.00";"2007IT162PO012"
"6TO51347";"22/11/2010";"1,304.96";"1,304.96";"0.00";"0.00";"2007IT162PO012"
"6TO51347";"06/12/2010";"3,584.00";"3,584.00";"0.00";"0.00";"2007IT162PO012"
"6TO51347";"07/04/2011";"88,801.41";"88,801.41";"0.00";"0.00";"2007IT162PO012"
"6TO51347";"31/05/2011";"81,573.80";"81,573.80";"0.00";"0.00";"2007IT162PO012"
"6TO51347";"15/07/2011";"3,929.57";"3,929.57";"0.00";"0.00";"2007IT162PO012"
"6TO51347";"29/11/2011";"85,501.90";"85,501.90";"0.00";"0.00";"2007IT162PO012"
"6TO51347";"09/12/2011";"5,928.08";"5,928.08";"0.00";"0.00";"2007IT162PO012"
"6TO51347";"12/06/2012";"23,372.00";"23,372.00";"0.00";"0.00";"2007IT162PO012"
"6TO51347";"25/06/2012";"13,912.80";"13,912.80";"0.00";"0.00";"2007IT162PO012"
"6TO51347";"30/07/2012";"50,000.00";"50,000.00";"0.00";"0.00";"2007IT162PO012"
"6TO51347";"17/09/2012";"7,920.00";"7,920.00";"0.00";"0.00";"2007IT162PO012"
