"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEBTN02_B";"06/08/2019";"2,300.00";"";"2,300.00";"";"PSCCITMETBARI"
"1MISEBTN02_B";"24/12/2020";"900.00";"";"900.00";"";"PSCCITMETBARI"
"1MISEBTN02_B";"08/03/2021";"128,585.42";"";"128,585.42";"";"PSCCITMETBARI"
"1MISEBTN02_B";"28/06/2021";"91,740.00";"";"91,740.00";"";"PSCCITMETBARI"
"1MISEBTN02_B";"10/08/2021";"7,295.75";"";"7,295.75";"";"PSCCITMETBARI"
"1MISEBTN02_B";"05/10/2021";"113,960.00";"";"113,960.00";"";"PSCCITMETBARI"
"1MISEBTN02_B";"13/01/2022";"113,190.00";"";"113,190.00";"";"PSCCITMETBARI"
"1MISEBTN02_B";"24/01/2022";"45,927.57";"";"45,927.57";"";"PSCCITMETBARI"
"1MISEBTN02_B";"07/05/2022";"424.28";"";"424.28";"";"PSCCITMETBARI"
"1MISEBTN02_B";"11/05/2022";"18,060.44";"";"18,060.44";"";"PSCCITMETBARI"
"1MISEBTN02_B";"15/07/2022";"222,860.00";"";"222,860.00";"";"PSCCITMETBARI"
"1MISEBTN02_B";"23/08/2022";"9,953.54";"";"9,953.54";"";"PSCCITMETBARI"
"1MISEBTN02_B";"26/10/2022";"1,194.37";"";"1,194.37";"";"PSCCITMETBARI"
"1MISEBTN02_B";"30/01/2023";"15,763.89";"";"15,763.89";"";"PSCCITMETBARI"
"1MISEBTN02_B";"20/09/2023";"2,691.35";"";"2,691.35";"";"PSCCITMETBARI"
"1MISEBTN02_B";"04/12/2023";"56,570.45";"";"56,570.45";"";"PSCCITMETBARI"
"1MISEBTN02_B";"31/01/2024";"7,439.04";"";"7,439.04";"";"PSCCITMETBARI"
"1MISEBTN02_B";"01/02/2024";"3,386.84";"";"3,386.84";"";"PSCCITMETBARI"
