"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEBOIM01";"22/02/2021";"6,490.57";"";"6,490.57";"";"PSCCIMETBOLOGNA"
"1MISEBOIM01";"19/04/2021";"48,148.75";"";"48,148.75";"";"PSCCIMETBOLOGNA"
"1MISEBOIM01";"22/06/2021";"4,497.71";"";"4,497.71";"";"PSCCIMETBOLOGNA"
"1MISEBOIM01";"12/07/2021";"16,226.00";"";"16,226.00";"";"PSCCIMETBOLOGNA"
"1MISEBOIM01";"02/08/2021";"32,610.40";"";"32,610.40";"";"PSCCIMETBOLOGNA"
"1MISEBOIM01";"07/11/2022";"627,433.64";"";"627,433.64";"";"PSCCIMETBOLOGNA"
"1MISEBOIM01";"08/11/2022";"111.51";"";"111.51";"";"PSCCIMETBOLOGNA"
"1MISEBOIM01";"18/11/2022";"11,035.57";"";"11,035.57";"";"PSCCIMETBOLOGNA"
"1MISEBOIM01";"22/11/2022";"5,009.50";"";"5,009.50";"";"PSCCIMETBOLOGNA"
"1MISEBOIM01";"12/12/2022";"4,554.80";"";"4,554.80";"";"PSCCIMETBOLOGNA"
"1MISEBOIM01";"02/01/2023";"273,441.65";"";"273,441.65";"";"PSCCIMETBOLOGNA"
"1MISEBOIM01";"17/01/2023";"2,646.25";"";"2,646.25";"";"PSCCIMETBOLOGNA"
"1MISEBOIM01";"05/04/2023";"281,861.86";"";"281,861.86";"";"PSCCIMETBOLOGNA"
"1MISEBOIM01";"05/07/2023";"221,770.42";"";"221,770.42";"";"PSCCIMETBOLOGNA"
"1MISEBOIM01";"22/12/2023";"4,887.05";"";"4,887.05";"";"PSCCIMETBOLOGNA"
"1MISEBOIM01";"01/02/2024";"18,342.72";"";"18,342.72";"";"PSCCIMETBOLOGNA"
"1MISEBOIM01";"20/03/2024";"21,425.05";"";"21,425.05";"";"PSCCIMETBOLOGNA"
