"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7PUA0912.103";"06/06/2016";"158,753.01";"158,753.01";"";"";"2014IT16M2OP002"
"7PUA0912.103";"13/02/2017";"52,386.43";"52,386.43";"";"";"2014IT16M2OP002"
"7PUA0912.103";"12/04/2017";"6,741.90";"6,741.90";"";"";"2014IT16M2OP002"
"7PUA0912.103";"10/05/2017";"21,732.41";"21,732.41";"";"";"2014IT16M2OP002"
"7PUA0912.103";"01/06/2017";"11,136.83";"11,136.83";"";"";"2014IT16M2OP002"
"7PUA0912.103";"20/06/2017";"56,193.20";"56,193.20";"";"";"2014IT16M2OP002"
"7PUA0912.103";"22/06/2017";"136,628.24";"136,628.24";"";"";"2014IT16M2OP002"
"7PUA0912.103";"26/06/2017";"56,193.20";"56,193.20";"";"";"2014IT16M2OP002"
"7PUA0912.103";"05/07/2017";"973.17";"973.17";"";"";"2014IT16M2OP002"
"7PUA0912.103";"16/10/2017";"9,151.02";"9,151.02";"";"";"2014IT16M2OP002"
"7PUA0912.103";"08/11/2017";"18,302.04";"18,302.04";"";"";"2014IT16M2OP002"
"7PUA0912.103";"22/11/2017";"33,971.71";"33,971.71";"";"";"2014IT16M2OP002"
"7PUA0912.103";"05/12/2017";"134,253.00";"134,253.00";"";"";"2014IT16M2OP002"
"7PUA0912.103";"06/12/2017";"95,818.80";"95,818.80";"";"";"2014IT16M2OP002"
"7PUA0912.103";"13/12/2017";"9,151.02";"9,151.02";"";"";"2014IT16M2OP002"
"7PUA0912.103";"30/01/2018";"81,433.19";"81,433.19";"";"";"2014IT16M2OP002"
"7PUA0912.103";"07/02/2018";"9,151.02";"9,151.02";"";"";"2014IT16M2OP002"
"7PUA0912.103";"11/05/2018";"9,151.02";"9,151.02";"";"";"2014IT16M2OP002"
"7PUA0912.103";"24/07/2018";"40,455.20";"40,455.20";"";"";"2014IT16M2OP002"
"7PUA0912.103";"25/07/2018";"44,999.33";"44,999.33";"";"";"2014IT16M2OP002"
"7PUA0912.103";"05/09/2018";"277,554.62";"277,554.62";"";"";"2014IT16M2OP002"
"7PUA0912.103";"23/10/2018";"268,400.00";"268,400.00";"";"";"2014IT16M2OP002"
"7PUA0912.103";"22/11/2018";"6,351.39";"6,351.39";"";"";"2014IT16M2OP002"
"7PUA0912.103";"18/12/2018";"62,156.60";"62,156.60";"";"";"2014IT16M2OP002"
"7PUA0912.103";"20/12/2018";"277,554.62";"277,554.62";"";"";"2014IT16M2OP002"
"7PUA0912.103";"29/01/2019";"183,000.00";"183,000.00";"";"";"2014IT16M2OP002"
"7PUA0912.103";"23/08/2019";"7,686.00";"7,686.00";"";"";"2014IT16M2OP002"
"7PUA0912.103";"12/09/2019";"26,925.00";"26,925.00";"";"";"2014IT16M2OP002"
"7PUA0912.103";"22/10/2019";"42,517.00";"42,517.00";"";"";"2014IT16M2OP002"
"7PUA0912.103";"08/07/2020";"108,764.22";"108,764.22";"";"";"2014IT16M2OP002"
"7PUA0912.103";"21/09/2020";"31,097.80";"31,097.80";"";"";"2014IT16M2OP002"
"7PUA0912.103";"15/11/2021";"142,740.00";"142,740.00";"";"";"2014IT16M2OP002"
"7PUA0912.103";"24/05/2022";"519,232.00";"519,232.00";"";"";"2014IT16M2OP002"
"7PUA0912.103";"31/05/2022";"12,200.00";"12,200.00";"";"";"2014IT16M2OP002"
