"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2BA72/2010/177";"20/06/2012";"0.00";"0.00";"0.00";"0.00";""
"2BA72/2010/177";"21/06/2012";"504.00";"252.00";"0.00";"252.00";""
"2BA72/2010/177";"11/07/2012";"1,568.00";"784.00";"0.00";"784.00";""
"2BA72/2010/177";"12/12/2012";"29,221.52";"14,610.76";"0.00";"14,610.76";""
"2BA72/2010/177";"13/12/2012";"28,706.40";"14,353.20";"0.00";"14,353.20";""
"2BA72/2010/177";"29/04/2013";"40,822.60";"20,411.30";"0.00";"20,411.30";""
"2BA72/2010/177";"16/05/2013";"41,518.20";"20,759.10";"0.00";"20,759.10";""
"2BA72/2010/177";"19/06/2013";"10,173.44";"5,086.72";"0.00";"5,086.72";""
"2BA72/2010/177";"29/07/2013";"148,667.20";"74,333.60";"0.00";"74,333.60";""
"2BA72/2010/177";"31/07/2013";"10,253.12";"5,126.56";"0.00";"5,126.56";""
"2BA72/2010/177";"04/11/2013";"21,236.60";"10,618.30";"0.00";"10,618.30";""
"2BA72/2010/177";"28/02/2017";"-166,335.54";"-166,335.54";"0.00";"0.00";""
