"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"4IGRUEF770_11354";"14/05/2020";"5,036.57";"";"";"";""
"4IGRUEF770_11354";"19/08/2021";"375.00";"";"";"";""
"4IGRUEF770_11354";"26/08/2021";"10,887.62";"";"";"";""
"4IGRUEF770_11354";"22/09/2021";"170,968.64";"";"170,968.64";"";"2019MISEDLCRE01"
"4IGRUEF770_11354";"04/04/2022";"154,847.55";"";"154,847.55";"";"2019MISEDLCRE01"
"4IGRUEF770_11354";"18/08/2022";"170,472.39";"";"170,472.39";"";"2019MISEDLCRE01"
"4IGRUEF770_11354";"21/10/2022";"127,272.87";"";"127,272.87";"";"2019MISEDLCRE01"
"4IGRUEF770_11354";"25/10/2022";"66,000.00";"";"66,000.00";"";"2019MISEDLCRE01"
"4IGRUEF770_11354";"10/05/2023";"65,689.57";"";"34,421.01";"";"2019MISEDLCRE01"
"4IGRUEF770_11354";"13/10/2023";"60,500.00";"";"";"";""
"4IGRUEF770_11354";"17/10/2023";"103,099.95";"";"";"";""
"4IGRUEF770_11354";"19/10/2023";"7,298.83";"";"";"";""
