"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISERC_CRP_036";"31/12/2019";"5,000.00";"";"5,000.00";"";"PSCSARDEGNA"
"1MISERC_CRP_036";"19/02/2020";"325.58";"";"325.58";"";"PSCSARDEGNA"
"1MISERC_CRP_036";"28/02/2020";"3,294.00";"";"3,294.00";"";"PSCSARDEGNA"
"1MISERC_CRP_036";"09/03/2020";"2,398.03";"";"2,398.03";"";"PSCSARDEGNA"
"1MISERC_CRP_036";"17/03/2020";"1,395.34";"";"1,395.34";"";"PSCSARDEGNA"
"1MISERC_CRP_036";"21/04/2020";"1,395.34";"";"1,395.34";"";"PSCSARDEGNA"
"1MISERC_CRP_036";"22/05/2020";"1,395.34";"";"1,395.34";"";"PSCSARDEGNA"
"1MISERC_CRP_036";"22/06/2020";"1,595.34";"";"1,595.34";"";"PSCSARDEGNA"
"1MISERC_CRP_036";"21/07/2020";"3,079.51";"";"3,079.51";"";"PSCSARDEGNA"
"1MISERC_CRP_036";"11/08/2020";"4,209.25";"";"4,209.25";"";"PSCSARDEGNA"
"1MISERC_CRP_036";"22/09/2020";"4,209.25";"";"4,209.25";"";"PSCSARDEGNA"
"1MISERC_CRP_036";"14/10/2020";"255.00";"";"255.00";"";"PSCSARDEGNA"
"1MISERC_CRP_036";"22/10/2020";"4,129.25";"";"4,129.25";"";"PSCSARDEGNA"
"1MISERC_CRP_036";"10/11/2020";"2,575.49";"";"2,575.49";"";"PSCSARDEGNA"
"1MISERC_CRP_036";"24/11/2020";"3,369.25";"";"3,369.25";"";"PSCSARDEGNA"
"1MISERC_CRP_036";"15/12/2020";"1,010.23";"";"1,010.23";"";"PSCSARDEGNA"
"1MISERC_CRP_036";"16/12/2020";"4,209.25";"";"4,209.25";"";"PSCSARDEGNA"
"1MISERC_CRP_036";"31/12/2020";"5,000.00";"";"5,000.00";"";"PSCSARDEGNA"
"1MISERC_CRP_036";"22/01/2021";"4,209.25";"";"4,209.25";"";"PSCSARDEGNA"
"1MISERC_CRP_036";"23/02/2021";"4,209.25";"";"4,209.25";"";"PSCSARDEGNA"
"1MISERC_CRP_036";"22/03/2021";"616.60";"";"616.60";"";"PSCSARDEGNA"
"1MISERC_CRP_036";"23/03/2021";"6,434.53";"";"6,434.53";"";"PSCSARDEGNA"
"1MISERC_CRP_036";"25/03/2021";"50.00";"";"50.00";"";"PSCSARDEGNA"
"1MISERC_CRP_036";"06/04/2021";"840.00";"";"840.00";"";"PSCSARDEGNA"
"1MISERC_CRP_036";"22/04/2021";"4,049.25";"";"4,049.25";"";"PSCSARDEGNA"
"1MISERC_CRP_036";"07/05/2021";"3,142.72";"";"3,142.72";"";"PSCSARDEGNA"
"1MISERC_CRP_036";"14/05/2021";"200.00";"";"200.00";"";"PSCSARDEGNA"
"1MISERC_CRP_036";"24/05/2021";"3,009.25";"";"3,009.25";"";"PSCSARDEGNA"
"1MISERC_CRP_036";"26/05/2021";"4,183.38";"";"4,183.38";"";"PSCSARDEGNA"
"1MISERC_CRP_036";"07/06/2021";"433.10";"";"433.10";"";"PSCSARDEGNA"
"1MISERC_CRP_036";"22/06/2021";"3,009.25";"";"3,009.25";"";"PSCSARDEGNA"
"1MISERC_CRP_036";"22/07/2021";"2,546.85";"";"2,546.85";"";"PSCSARDEGNA"
"1MISERC_CRP_036";"10/08/2021";"1,622.93";"";"1,622.93";"";"PSCSARDEGNA"
"1MISERC_CRP_036";"01/09/2021";"298.28";"";"298.28";"";"PSCSARDEGNA"
"1MISERC_CRP_036";"03/11/2021";"1,584.13";"";"1,584.13";"";"PSCSARDEGNA"
"1MISERC_CRP_036";"05/11/2021";"3,853.98";"";"3,853.98";"";"PSCSARDEGNA"
"1MISERC_CRP_036";"26/11/2021";"1,752.53";"";"1,752.53";"";"PSCSARDEGNA"
"1MISERC_CRP_036";"31/12/2021";"15,109.27";"";"15,109.27";"";"PSCSARDEGNA"
