"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1PUFS2.200039";"26/10/2009";"0.00";"0.00";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"27/10/2009";"1,155.92";"1,155.92";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"23/12/2009";"7,583.00";"7,583.00";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"05/01/2010";"27,540.00";"27,540.00";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"08/01/2010";"3,070.00";"3,070.00";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"11/01/2010";"50,030.00";"50,030.00";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"12/01/2010";"8,540.00";"8,540.00";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"15/01/2010";"33,100.00";"33,100.00";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"22/01/2010";"700.00";"700.00";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"01/02/2010";"7,300.00";"7,300.00";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"02/02/2010";"2,029.64";"2,029.64";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"04/02/2010";"23,585.50";"23,585.50";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"09/02/2010";"26,343.90";"26,343.90";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"16/02/2010";"3,741.08";"3,741.08";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"17/02/2010";"3,337.33";"3,337.33";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"21/02/2010";"2,527.33";"2,527.33";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"25/02/2010";"1,680.00";"1,680.00";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"01/03/2010";"6,240.00";"6,240.00";"0.00";"0.00";"2007IT051PO005"
