"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISE22C12007IT161PO001";"24/06/2007";"0.00";"0.00";"0.00";"0.00";"2007IT161PO001"
"1MISE22C12007IT161PO001";"25/06/2007";"720.00";"0.00";"0.00";"0.00";"2007IT161PO001"
"1MISE22C12007IT161PO001";"28/08/2007";"9,104.40";"0.00";"0.00";"0.00";"2007IT161PO001"
"1MISE22C12007IT161PO001";"16/10/2007";"288.00";"0.00";"0.00";"0.00";"2007IT161PO001"
"1MISE22C12007IT161PO001";"31/12/2007";"49,770.47";"0.00";"0.00";"0.00";"2007IT161PO001"
"1MISE22C12007IT161PO001";"26/02/2008";"1,008.00";"0.00";"0.00";"0.00";"2007IT161PO001"
"1MISE22C12007IT161PO001";"07/03/2008";"1,596.00";"0.00";"0.00";"0.00";"2007IT161PO001"
"1MISE22C12007IT161PO001";"14/03/2008";"4,807.80";"0.00";"0.00";"0.00";"2007IT161PO001"
"1MISE22C12007IT161PO001";"26/03/2008";"660.00";"0.00";"0.00";"0.00";"2007IT161PO001"
"1MISE22C12007IT161PO001";"06/11/2008";"1,207.92";"0.00";"0.00";"0.00";"2007IT161PO001"
"1MISE22C12007IT161PO001";"31/12/2008";"5,125.52";"0.00";"0.00";"0.00";"2007IT161PO001"
"1MISE22C12007IT161PO001";"24/09/2009";"1,656,270.00";"688,380.00";"0.00";"0.00";"2007IT161PO001"
"1MISE22C12007IT161PO001";"30/06/2010";"858,880.00";"858,880.00";"0.00";"0.00";"2007IT161PO001"
"1MISE22C12007IT161PO001";"07/12/2010";"1,492,700.00";"1,492,700.00";"0.00";"0.00";"2007IT161PO001"
"1MISE22C12007IT161PO001";"13/12/2010";"9,462.95";"0.00";"0.00";"0.00";"2007IT161PO001"
"1MISE22C12007IT161PO001";"15/12/2010";"296,670.00";"0.00";"0.00";"0.00";"2007IT161PO001"
"1MISE22C12007IT161PO001";"03/03/2011";"280,720.00";"262,411.57";"0.00";"0.00";"2007IT161PO001"
"1MISE22C12007IT161PO001";"18/05/2011";"292,160.00";"0.00";"0.00";"0.00";"2007IT161PO001"
"1MISE22C12007IT161PO001";"12/12/2011";"12,276.69";"0.00";"0.00";"0.00";"2007IT161PO001"
"1MISE22C12007IT161PO001";"31/12/2011";"28,669.52";"0.00";"0.00";"0.00";"2007IT161PO001"
"1MISE22C12007IT161PO001";"30/01/2012";"39,213.90";"0.00";"0.00";"0.00";"2007IT161PO001"
"1MISE22C12007IT161PO001";"31/01/2012";"605.00";"0.00";"0.00";"0.00";"2007IT161PO001"
"1MISE22C12007IT161PO001";"02/12/2013";"152,130.00";"0.00";"0.00";"0.00";"2007IT161PO001"
"1MISE22C12007IT161PO001";"06/12/2013";"19,420.50";"0.00";"0.00";"0.00";"2007IT161PO001"
