"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1PUFE6.200073";"10/07/2008";"0.00";"0.00";"0.00";"0.00";"2007IT161PO010"
"1PUFE6.200073";"11/07/2008";"850.00";"850.00";"0.00";"0.00";"2007IT161PO010"
"1PUFE6.200073";"29/07/2008";"1,120.00";"1,120.00";"0.00";"0.00";"2007IT161PO010"
"1PUFE6.200073";"09/12/2008";"1,006.50";"1,006.50";"0.00";"0.00";"2007IT161PO010"
"1PUFE6.200073";"12/01/2009";"928.25";"928.25";"0.00";"0.00";"2007IT161PO010"
"1PUFE6.200073";"07/01/2010";"134,600.00";"134,600.00";"0.00";"0.00";"2007IT161PO010"
"1PUFE6.200073";"20/09/2010";"41,168.96";"41,168.96";"0.00";"0.00";"2007IT161PO010"
"1PUFE6.200073";"13/12/2010";"124,100.00";"124,100.00";"0.00";"0.00";"2007IT161PO010"
"1PUFE6.200073";"22/02/2011";"30,710.75";"30,710.75";"0.00";"0.00";"2007IT161PO010"
"1PUFE6.200073";"28/01/2013";"121.00";"121.00";"0.00";"0.00";"2007IT161PO010"
"1PUFE6.200073";"26/09/2013";"57,982.55";"57,982.55";"0.00";"0.00";"2007IT161PO010"
"1PUFE6.200073";"18/06/2014";"402,443.43";"402,443.43";"0.00";"0.00";"2007IT161PO010"
"1PUFE6.200073";"08/07/2014";"3,689.19";"3,689.19";"0.00";"0.00";"2007IT161PO010"
"1PUFE6.200073";"08/07/2015";"20,449.14";"20,449.14";"0.00";"0.00";"2007IT161PO010"
"1PUFE6.200073";"10/07/2015";"4,250.33";"4,250.33";"0.00";"0.00";"2007IT161PO010"
