"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"9CACMFT17CAL-4";"21/11/2017";"2,765.04";"";"2,765.04";"";"2016PATTICAMP"
"9CACMFT17CAL-4";"22/11/2017";"1,002.11";"";"1,002.11";"";"2016PATTICAMP"
"9CACMFT17CAL-4";"28/11/2017";"436.76";"";"436.76";"";"2016PATTICAMP"
"9CACMFT17CAL-4";"30/11/2017";"5,296.76";"";"5,296.76";"";"2016PATTICAMP"
"9CACMFT17CAL-4";"08/12/2017";"5,460.97";"";"5,460.97";"";"2016PATTICAMP"
"9CACMFT17CAL-4";"14/12/2017";"187,007.62";"";"187,007.62";"";"2016PATTICAMP"
"9CACMFT17CAL-4";"15/12/2017";"8,402.08";"";"8,402.08";"";"2016PATTICAMP"
"9CACMFT17CAL-4";"16/01/2018";"14,828.03";"";"14,828.03";"";"2016PATTICAMP"
"9CACMFT17CAL-4";"23/01/2018";"351,514.94";"";"351,514.94";"";"2016PATTICAMP"
"9CACMFT17CAL-4";"31/01/2018";"1,246.84";"";"1,246.84";"";"2016PATTICAMP"
"9CACMFT17CAL-4";"05/02/2018";"4,785.85";"";"4,785.85";"";"2016PATTICAMP"
"9CACMFT17CAL-4";"09/02/2018";"32,969.09";"";"32,969.09";"";"2016PATTICAMP"
"9CACMFT17CAL-4";"12/02/2018";"64,677.73";"";"64,677.73";"";"2016PATTICAMP"
"9CACMFT17CAL-4";"13/02/2018";"541.38";"";"541.38";"";"2016PATTICAMP"
"9CACMFT17CAL-4";"16/02/2018";"793.00";"";"793.00";"";"2016PATTICAMP"
"9CACMFT17CAL-4";"22/02/2018";"400.00";"";"400.00";"";"2016PATTICAMP"
"9CACMFT17CAL-4";"02/03/2018";"4,330.22";"";"4,330.22";"";"2016PATTICAMP"
"9CACMFT17CAL-4";"13/03/2018";"1,728.13";"";"1,728.13";"";"2016PATTICAMP"
"9CACMFT17CAL-4";"22/03/2018";"1,941.26";"";"1,941.26";"";"2016PATTICAMP"
"9CACMFT17CAL-4";"23/03/2018";"219,750.95";"";"219,750.95";"";"2016PATTICAMP"
"9CACMFT17CAL-4";"05/04/2018";"1,376.00";"";"1,376.00";"";"2016PATTICAMP"
"9CACMFT17CAL-4";"27/04/2018";"305.00";"";"305.00";"";"2016PATTICAMP"
"9CACMFT17CAL-4";"02/05/2018";"4,416.64";"";"4,416.64";"";"2016PATTICAMP"
"9CACMFT17CAL-4";"03/05/2018";"72,064.69";"";"72,064.69";"";"2016PATTICAMP"
"9CACMFT17CAL-4";"07/05/2018";"11,728.86";"";"11,728.86";"";"2016PATTICAMP"
"9CACMFT17CAL-4";"11/05/2018";"852.05";"";"852.05";"";"2016PATTICAMP"
"9CACMFT17CAL-4";"18/05/2018";"5,205.40";"";"5,205.40";"";"2016PATTICAMP"
"9CACMFT17CAL-4";"25/05/2018";"1,219.09";"";"1,219.09";"";"2016PATTICAMP"
"9CACMFT17CAL-4";"08/06/2018";"124,693.84";"";"124,693.84";"";"2016PATTICAMP"
"9CACMFT17CAL-4";"11/06/2018";"1,786.47";"";"1,786.47";"";"2016PATTICAMP"
"9CACMFT17CAL-4";"25/06/2018";"1,080.92";"";"1,080.92";"";"2016PATTICAMP"
"9CACMFT17CAL-4";"05/07/2018";"3,494.88";"";"3,494.88";"";"2016PATTICAMP"
"9CACMFT17CAL-4";"12/07/2018";"138,731.47";"";"138,731.47";"";"2016PATTICAMP"
"9CACMFT17CAL-4";"27/07/2018";"6,449.31";"";"6,449.31";"";"2016PATTICAMP"
"9CACMFT17CAL-4";"03/08/2018";"66.88";"";"66.88";"";"2016PATTICAMP"
"9CACMFT17CAL-4";"08/08/2018";"220.00";"";"220.00";"";"2016PATTICAMP"
"9CACMFT17CAL-4";"03/10/2018";"740.00";"";"740.00";"";"2016PATTICAMP"
"9CACMFT17CAL-4";"02/11/2018";"2,662.62";"";"2,662.62";"";"2016PATTICAMP"
"9CACMFT17CAL-4";"15/12/2018";"259.25";"";"259.25";"";"2016PATTICAMP"
"9CACMFT17CAL-4";"06/05/2020";"2,901.13";"";"2,901.13";"";"2016PATTICAMP"
"9CACMFT17CAL-4";"06/07/2021";"4,299.55";"";"4,299.55";"";"2016PATTICAMP"
