"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1LOLOMBGEFO-00000000000034910235";"22/04/2013";"0.00";"0.00";"0.00";"0.00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000034910235";"23/04/2013";"1,964,242.53";"1,964,242.53";"0.00";"0.00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000034910235";"28/08/2013";"698,756.47";"698,756.47";"0.00";"0.00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000034910235";"07/11/2013";"11,729.17";"11,729.17";"0.00";"0.00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000034910235";"26/03/2014";"30,187.63";"30,187.63";"0.00";"0.00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000034910235";"30/04/2014";"260,828.82";"260,828.82";"0.00";"0.00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000034910235";"08/09/2014";"340,115.71";"340,115.71";"0.00";"0.00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000034910235";"03/11/2014";"524,072.13";"524,072.13";"0.00";"0.00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000034910235";"06/02/2015";"224,361.17";"224,361.17";"0.00";"0.00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000034910235";"27/04/2015";"313.12";"313.12";"0.00";"0.00";"2007IT162PO006"
