"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"4MA1018898";"10/07/2020";"651.00";"651.00";"";"";"2014IT05SFOP008"
"4MA1018898";"24/08/2020";"759.50";"759.50";"";"";"2014IT05SFOP008"
"4MA1018898";"05/10/2020";"2,278.50";"2,278.50";"";"";"2014IT05SFOP008"
"4MA1018898";"24/10/2020";"1,953.00";"1,953.00";"";"";"2014IT05SFOP008"
"4MA1018898";"22/12/2020";"1,519.00";"1,519.00";"";"";"2014IT05SFOP008"
"4MA1018898";"29/12/2020";"1,953.00";"1,953.00";"";"";"2014IT05SFOP008"
"4MA1018898";"16/03/2021";"1,302.00";"1,302.00";"";"";"2014IT05SFOP008"
"4MA1018898";"24/05/2021";"2,278.50";"2,278.50";"";"";"2014IT05SFOP008"
"4MA1018898";"07/07/2021";"976.50";"976.50";"";"";"2014IT05SFOP008"
"4MA1018898";"09/07/2021";"976.50";"976.50";"";"";"2014IT05SFOP008"
"4MA1018898";"13/10/2021";"2,278.50";"2,278.50";"";"";"2014IT05SFOP008"
