"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1ML526";"13/06/2011";"0.00";"0.00";"0.00";"0.00";"2007IT051PO006"
"1ML526";"14/06/2011";"129,259.70";"129,259.70";"0.00";"0.00";"2007IT051PO006"
"1ML526";"03/08/2011";"154,400.24";"154,400.24";"0.00";"0.00";"2007IT051PO006"
"1ML526";"30/09/2011";"91,793.35";"91,793.35";"0.00";"0.00";"2007IT051PO006"
"1ML526";"03/11/2011";"94,717.04";"94,717.04";"0.00";"0.00";"2007IT051PO006"
"1ML526";"05/12/2011";"306,634.51";"306,634.51";"0.00";"0.00";"2007IT051PO006"
"1ML526";"19/04/2012";"189,172.17";"189,172.17";"0.00";"0.00";"2007IT051PO006"
"1ML526";"15/05/2012";"148,385.52";"148,385.52";"0.00";"0.00";"2007IT051PO006"
"1ML526";"11/07/2012";"168,109.45";"168,109.45";"0.00";"0.00";"2007IT051PO006"
"1ML526";"03/08/2012";"90,158.70";"90,158.70";"0.00";"0.00";"2007IT051PO006"
"1ML526";"08/10/2012";"373,212.86";"373,212.86";"0.00";"0.00";"2007IT051PO006"
"1ML526";"04/12/2012";"26,905.53";"26,905.53";"0.00";"0.00";"2007IT051PO006"
"1ML526";"04/03/2013";"120,218.30";"120,218.30";"0.00";"0.00";"2007IT051PO006"
"1ML526";"22/05/2013";"121,147.07";"121,147.07";"0.00";"0.00";"2007IT051PO006"
"1ML526";"13/07/2013";"138,990.54";"138,990.54";"0.00";"0.00";"2007IT051PO006"
"1ML526";"17/09/2013";"167,109.86";"167,109.86";"0.00";"0.00";"2007IT051PO006"
"1ML526";"04/10/2013";"231,841.54";"231,841.54";"0.00";"0.00";"2007IT051PO006"
"1ML526";"03/02/2014";"126,316.92";"126,316.92";"0.00";"0.00";"2007IT051PO006"
"1ML526";"18/03/2014";"45,921.71";"45,921.71";"0.00";"0.00";"2007IT051PO006"
"1ML526";"04/04/2014";"117,363.04";"117,363.04";"0.00";"0.00";"2007IT051PO006"
"1ML526";"08/05/2014";"188,179.65";"188,179.65";"0.00";"0.00";"2007IT051PO006"
"1ML526";"04/06/2014";"60,094.07";"60,094.07";"0.00";"0.00";"2007IT051PO006"
"1ML526";"31/07/2014";"45,369.57";"45,369.57";"0.00";"0.00";"2007IT051PO006"
"1ML526";"07/08/2014";"55,054.64";"55,054.64";"0.00";"0.00";"2007IT051PO006"
"1ML526";"02/10/2014";"53,509.00";"53,509.00";"0.00";"0.00";"2007IT051PO006"
"1ML526";"05/11/2014";"86,090.76";"86,090.76";"0.00";"0.00";"2007IT051PO006"
"1ML526";"02/12/2014";"48,871.63";"48,871.63";"0.00";"0.00";"2007IT051PO006"
"1ML526";"30/01/2015";"30,369.50";"30,369.50";"0.00";"0.00";"2007IT051PO006"
"1ML526";"12/03/2015";"33,623.52";"33,623.52";"0.00";"0.00";"2007IT051PO006"
"1ML526";"20/04/2015";"110,700.89";"110,700.89";"0.00";"0.00";"2007IT051PO006"
"1ML526";"28/04/2015";"79,857.18";"79,857.18";"0.00";"0.00";"2007IT051PO006"
"1ML526";"12/05/2015";"20,267.08";"20,267.08";"0.00";"0.00";"2007IT051PO006"
"1ML526";"09/07/2015";"19,731.50";"19,731.50";"0.00";"0.00";"2007IT051PO006"
"1ML526";"03/08/2015";"58,508.03";"58,508.03";"0.00";"0.00";"2007IT051PO006"
"1ML526";"24/09/2015";"36,373.03";"36,373.03";"0.00";"0.00";"2007IT051PO006"
"1ML526";"26/10/2015";"76,858.28";"76,858.28";"0.00";"0.00";"2007IT051PO006"
"1ML526";"02/12/2015";"107,427.93";"107,427.93";"0.00";"0.00";"2007IT051PO006"
"1ML526";"13/01/2016";"81,165.25";"81,165.25";"0.00";"0.00";"2007IT051PO006"
"1ML526";"28/01/2016";"175,229.59";"175,229.59";"0.00";"0.00";"2007IT051PO006"
