"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"5TR5_2017_003_UNITN_IRBIO";"03/08/2018";"48,165.99";"48,165.99";"";"";"2014IT16RFOP018"
"5TR5_2017_003_UNITN_IRBIO";"21/08/2018";"21,041.04";"21,041.04";"";"";"2014IT16RFOP018"
"5TR5_2017_003_UNITN_IRBIO";"28/09/2018";"9,089.00";"9,089.00";"";"";"2014IT16RFOP018"
"5TR5_2017_003_UNITN_IRBIO";"09/11/2018";"51,630.40";"51,630.40";"";"";"2014IT16RFOP018"
"5TR5_2017_003_UNITN_IRBIO";"14/11/2018";"109,800.00";"109,800.00";"";"";"2014IT16RFOP018"
"5TR5_2017_003_UNITN_IRBIO";"06/12/2018";"12,884.42";"12,884.42";"";"";"2014IT16RFOP018"
"5TR5_2017_003_UNITN_IRBIO";"06/02/2019";"262,928.30";"262,928.30";"";"";"2014IT16RFOP018"
"5TR5_2017_003_UNITN_IRBIO";"20/02/2019";"3,525.80";"3,525.80";"";"";"2014IT16RFOP018"
"5TR5_2017_003_UNITN_IRBIO";"04/06/2019";"26,408.63";"26,408.63";"";"";"2014IT16RFOP018"
"5TR5_2017_003_UNITN_IRBIO";"16/07/2019";"113,860.53";"113,860.53";"";"";"2014IT16RFOP018"
"5TR5_2017_003_UNITN_IRBIO";"28/08/2019";"78.30";"78.30";"";"";"2014IT16RFOP018"
"5TR5_2017_003_UNITN_IRBIO";"08/01/2020";"85,400.00";"85,400.00";"";"";"2014IT16RFOP018"
"5TR5_2017_003_UNITN_IRBIO";"25/02/2020";"1,459,666.56";"1,459,666.56";"";"";"2014IT16RFOP018"
"5TR5_2017_003_UNITN_IRBIO";"05/06/2020";"164,227.99";"164,227.99";"";"";"2014IT16RFOP018"
"5TR5_2017_003_UNITN_IRBIO";"17/09/2020";"474,885.00";"";"474,885.00";"";"PSCTRENTO"
"5TR5_2017_003_UNITN_IRBIO";"20/10/2020";"440,418.78";"";"440,418.78";"";"PSCTRENTO"
"5TR5_2017_003_UNITN_IRBIO";"10/11/2021";"405,414.62";"";"405,414.62";"";"PSCTRENTO"
