"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"3PIPBAN-15626";"26/05/2011";"0.00";"0.00";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-15626";"27/05/2011";"6,489.60";"6,489.60";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-15626";"28/11/2013";"6,985.89";"6,985.89";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-15626";"15/12/2014";"30,000.00";"30,000.00";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-15626";"16/12/2014";"10,000.00";"10,000.00";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-15626";"18/03/2015";"31,329.01";"31,329.01";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-15626";"28/03/2015";"5,282.01";"5,282.01";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-15626";"17/07/2015";"188,142.22";"188,142.22";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-15626";"10/09/2015";"33,668.19";"33,668.19";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-15626";"16/12/2015";"37,068.84";"37,068.84";"0.00";"0.00";"2007IT162PO011"
