"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1ANPALSCN_R16NZ0129215500585GR16";"30/09/2016";"3,470.40";"3,470.40";"";"";"2014IT05M9OP001"
"1ANPALSCN_R16NZ0129215500585GR16";"02/11/2016";"2,530.50";"2,530.50";"";"";"2014IT05M9OP001"
"1ANPALSCN_R16NZ0129215500585GR16";"01/12/2016";"1,735.20";"1,735.20";"";"";"2014IT05M9OP001"
"1ANPALSCN_R16NZ0129215500585GR16";"27/12/2016";"1,735.20";"1,735.20";"";"";"2014IT05M9OP001"
"1ANPALSCN_R16NZ0129215500585GR16";"31/01/2017";"1,735.20";"1,735.20";"";"";"2014IT05M9OP001"
"1ANPALSCN_R16NZ0129215500585GR16";"09/03/2017";"1,735.20";"1,735.20";"";"";"2014IT05M9OP001"
"1ANPALSCN_R16NZ0129215500585GR16";"03/04/2017";"1,735.20";"1,735.20";"";"";"2014IT05M9OP001"
"1ANPALSCN_R16NZ0129215500585GR16";"02/05/2017";"1,735.20";"1,735.20";"";"";"2014IT05M9OP001"
"1ANPALSCN_R16NZ0129215500585GR16";"31/05/2017";"1,735.20";"1,735.20";"";"";"2014IT05M9OP001"
"1ANPALSCN_R16NZ0129215500585GR16";"30/06/2017";"1,735.20";"1,735.20";"";"";"2014IT05M9OP001"
"1ANPALSCN_R16NZ0129215500585GR16";"31/07/2017";"867.60";"867.60";"";"";"2014IT05M9OP001"
"1ANPALSCN_R16NZ0129215500585GR16";"01/09/2017";"72.30";"72.30";"";"";"2014IT05M9OP001"
