"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7PUA1001.91";"08/03/2018";"84.38";"";"84.38";"";"2016PATTIPUG"
"7PUA1001.91";"08/03/2018";"265.30";"265.30";"";"";"2014IT16M2OP002"
"7PUA1001.91";"09/03/2018";"56.48";"";"56.48";"";"2016PATTIPUG"
"7PUA1001.91";"09/03/2018";"177.62";"177.62";"";"";"2014IT16M2OP002"
"7PUA1001.91";"12/03/2018";"44.00";"44.00";"";"";"2014IT16M2OP002"
"7PUA1001.91";"12/03/2018";"14.00";"";"14.00";"";"2016PATTIPUG"
"7PUA1001.91";"05/04/2018";"227.06";"";"227.06";"";"2016PATTIPUG"
"7PUA1001.91";"05/04/2018";"713.94";"713.94";"";"";"2014IT16M2OP002"
"7PUA1001.91";"11/04/2018";"38.13";"";"38.13";"";"2016PATTIPUG"
"7PUA1001.91";"11/04/2018";"119.87";"119.87";"";"";"2014IT16M2OP002"
"7PUA1001.91";"04/05/2018";"191.42";"";"191.42";"";"2016PATTIPUG"
"7PUA1001.91";"04/05/2018";"601.83";"601.83";"";"";"2014IT16M2OP002"
"7PUA1001.91";"21/05/2018";"23.16";"";"23.16";"";"2016PATTIPUG"
"7PUA1001.91";"21/05/2018";"72.84";"72.84";"";"";"2014IT16M2OP002"
"7PUA1001.91";"24/05/2018";"1,448.28";"";"1,448.28";"";"2016PATTIPUG"
"7PUA1001.91";"24/05/2018";"4,553.72";"4,553.72";"";"";"2014IT16M2OP002"
"7PUA1001.91";"28/05/2018";"24.85";"";"24.85";"";"2016PATTIPUG"
"7PUA1001.91";"28/05/2018";"78.15";"78.15";"";"";"2014IT16M2OP002"
"7PUA1001.91";"06/06/2018";"560.76";"";"560.76";"";"2016PATTIPUG"
"7PUA1001.91";"06/06/2018";"1,763.14";"1,763.14";"";"";"2014IT16M2OP002"
"7PUA1001.91";"18/06/2018";"3,777.76";"";"3,777.76";"";"2016PATTIPUG"
"7PUA1001.91";"18/06/2018";"11,878.08";"11,878.08";"";"";"2014IT16M2OP002"
"7PUA1001.91";"19/06/2018";"137.48";"";"137.48";"";"2016PATTIPUG"
"7PUA1001.91";"19/06/2018";"432.26";"432.26";"";"";"2014IT16M2OP002"
"7PUA1001.91";"25/06/2018";"66.69";"";"66.69";"";"2016PATTIPUG"
"7PUA1001.91";"25/06/2018";"209.67";"209.67";"";"";"2014IT16M2OP002"
"7PUA1001.91";"04/07/2018";"1,064.57";"";"1,064.57";"";"2016PATTIPUG"
"7PUA1001.91";"04/07/2018";"3,347.19";"3,347.19";"";"";"2014IT16M2OP002"
"7PUA1001.91";"05/07/2018";"2,819.34";"";"2,819.34";"";"2016PATTIPUG"
"7PUA1001.91";"05/07/2018";"8,864.60";"8,864.60";"";"";"2014IT16M2OP002"
"7PUA1001.91";"11/07/2018";"361.95";"";"361.95";"";"2016PATTIPUG"
"7PUA1001.91";"11/07/2018";"1,138.05";"1,138.05";"";"";"2014IT16M2OP002"
"7PUA1001.91";"13/07/2018";"64.54";"";"64.54";"";"2016PATTIPUG"
"7PUA1001.91";"13/07/2018";"202.96";"202.96";"";"";"2014IT16M2OP002"
"7PUA1001.91";"24/07/2018";"19.55";"";"19.55";"";"2016PATTIPUG"
"7PUA1001.91";"24/07/2018";"61.48";"61.48";"";"";"2014IT16M2OP002"
"7PUA1001.91";"27/07/2018";"52.00";"";"52.00";"";"2016PATTIPUG"
"7PUA1001.91";"27/07/2018";"163.47";"163.47";"";"";"2014IT16M2OP002"
"7PUA1001.91";"31/07/2018";"14.84";"";"14.84";"";"2016PATTIPUG"
"7PUA1001.91";"31/07/2018";"46.66";"46.66";"";"";"2014IT16M2OP002"
"7PUA1001.91";"02/08/2018";"678.24";"";"678.24";"";"2016PATTIPUG"
"7PUA1001.91";"02/08/2018";"2,132.54";"2,132.54";"";"";"2014IT16M2OP002"
"7PUA1001.91";"27/08/2018";"82.23";"82.23";"";"";"2014IT16M2OP002"
"7PUA1001.91";"27/08/2018";"26.15";"";"26.15";"";"2016PATTIPUG"
"7PUA1001.91";"29/08/2018";"746.19";"";"746.19";"";"2016PATTIPUG"
"7PUA1001.91";"29/08/2018";"2,346.19";"2,346.19";"";"";"2014IT16M2OP002"
"7PUA1001.91";"30/08/2018";"115.34";"";"115.34";"";"2016PATTIPUG"
"7PUA1001.91";"30/08/2018";"362.66";"362.66";"";"";"2014IT16M2OP002"
"7PUA1001.91";"04/09/2018";"191.98";"";"191.98";"";"2016PATTIPUG"
"7PUA1001.91";"04/09/2018";"603.62";"603.62";"";"";"2014IT16M2OP002"
"7PUA1001.91";"07/09/2018";"488.92";"";"488.92";"";"2016PATTIPUG"
"7PUA1001.91";"07/09/2018";"1,537.28";"1,537.28";"";"";"2014IT16M2OP002"
"7PUA1001.91";"24/09/2018";"24.37";"";"24.37";"";"2016PATTIPUG"
"7PUA1001.91";"24/09/2018";"76.63";"76.63";"";"";"2014IT16M2OP002"
"7PUA1001.91";"28/09/2018";"379.90";"";"379.90";"";"2016PATTIPUG"
"7PUA1001.91";"28/09/2018";"1,194.50";"1,194.50";"";"";"2014IT16M2OP002"
"7PUA1001.91";"05/10/2018";"959.20";"";"959.20";"";"2016PATTIPUG"
"7PUA1001.91";"05/10/2018";"3,015.94";"3,015.94";"";"";"2014IT16M2OP002"
"7PUA1001.91";"10/10/2018";"228.68";"";"228.68";"";"2016PATTIPUG"
"7PUA1001.91";"10/10/2018";"719.01";"719.01";"";"";"2014IT16M2OP002"
"7PUA1001.91";"11/10/2018";"164.89";"";"164.89";"";"2016PATTIPUG"
"7PUA1001.91";"11/10/2018";"518.50";"518.50";"";"";"2014IT16M2OP002"
"7PUA1001.91";"12/10/2018";"56.55";"";"56.55";"";"2016PATTIPUG"
"7PUA1001.91";"12/10/2018";"177.79";"177.79";"";"";"2014IT16M2OP002"
"7PUA1001.91";"15/10/2018";"299.26";"";"299.26";"";"2016PATTIPUG"
"7PUA1001.91";"15/10/2018";"940.90";"940.90";"";"";"2014IT16M2OP002"
"7PUA1001.91";"16/10/2018";"14.72";"";"14.72";"";"2016PATTIPUG"
"7PUA1001.91";"16/10/2018";"46.28";"46.28";"";"";"2014IT16M2OP002"
"7PUA1001.91";"06/11/2018";"2,885.69";"";"2,885.69";"";"2016PATTIPUG"
"7PUA1001.91";"06/11/2018";"9,073.24";"9,073.24";"";"";"2014IT16M2OP002"
"7PUA1001.91";"08/11/2018";"42.56";"";"42.56";"";"2016PATTIPUG"
"7PUA1001.91";"08/11/2018";"133.82";"133.82";"";"";"2014IT16M2OP002"
"7PUA1001.91";"23/11/2018";"146.55";"146.55";"";"";"2014IT16M2OP002"
"7PUA1001.91";"23/11/2018";"46.61";"";"46.61";"";"2016PATTIPUG"
"7PUA1001.91";"03/12/2018";"462.25";"";"462.25";"";"2016PATTIPUG"
"7PUA1001.91";"03/12/2018";"1,453.41";"1,453.41";"";"";"2014IT16M2OP002"
"7PUA1001.91";"04/12/2018";"52.99";"";"52.99";"";"2016PATTIPUG"
"7PUA1001.91";"04/12/2018";"166.61";"166.61";"";"";"2014IT16M2OP002"
"7PUA1001.91";"05/12/2018";"2,980.72";"";"2,980.72";"";"2016PATTIPUG"
"7PUA1001.91";"05/12/2018";"9,372.10";"9,372.10";"";"";"2014IT16M2OP002"
"7PUA1001.91";"06/12/2018";"627.52";"627.52";"";"";"2014IT16M2OP002"
"7PUA1001.91";"06/12/2018";"199.58";"";"199.58";"";"2016PATTIPUG"
"7PUA1001.91";"07/12/2018";"237.43";"";"237.43";"";"2016PATTIPUG"
"7PUA1001.91";"07/12/2018";"746.57";"746.57";"";"";"2014IT16M2OP002"
"7PUA1001.91";"12/12/2018";"177.34";"";"177.34";"";"2016PATTIPUG"
"7PUA1001.91";"12/12/2018";"557.62";"557.62";"";"";"2014IT16M2OP002"
"7PUA1001.91";"17/12/2018";"528.69";"";"528.69";"";"2016PATTIPUG"
"7PUA1001.91";"17/12/2018";"1,662.37";"1,662.37";"";"";"2014IT16M2OP002"
"7PUA1001.91";"20/12/2018";"95.88";"";"95.88";"";"2016PATTIPUG"
"7PUA1001.91";"20/12/2018";"301.50";"301.50";"";"";"2014IT16M2OP002"
"7PUA1001.91";"07/01/2019";"1,444.00";"";"1,444.00";"";"2016PATTIPUG"
"7PUA1001.91";"07/01/2019";"4,540.24";"4,540.24";"";"";"2014IT16M2OP002"
"7PUA1001.91";"11/01/2019";"24.88";"";"24.88";"";"2016PATTIPUG"
"7PUA1001.91";"11/01/2019";"78.22";"78.22";"";"";"2014IT16M2OP002"
"7PUA1001.91";"14/01/2019";"12.89";"";"12.89";"";"2016PATTIPUG"
"7PUA1001.91";"14/01/2019";"40.54";"40.54";"";"";"2014IT16M2OP002"
"7PUA1001.91";"15/01/2019";"52.59";"";"52.59";"";"2016PATTIPUG"
"7PUA1001.91";"15/01/2019";"165.34";"165.34";"";"";"2014IT16M2OP002"
"7PUA1001.91";"23/01/2019";"64.12";"";"64.12";"";"2016PATTIPUG"
"7PUA1001.91";"23/01/2019";"201.59";"201.59";"";"";"2014IT16M2OP002"
"7PUA1001.91";"06/02/2019";"2,878.04";"";"2,878.04";"";"2016PATTIPUG"
"7PUA1001.91";"06/02/2019";"9,049.24";"9,049.24";"";"";"2014IT16M2OP002"
"7PUA1001.91";"18/02/2019";"177.49";"";"177.49";"";"2016PATTIPUG"
"7PUA1001.91";"18/02/2019";"558.05";"558.05";"";"";"2014IT16M2OP002"
"7PUA1001.91";"19/02/2019";"320.84";"";"320.84";"";"2016PATTIPUG"
"7PUA1001.91";"19/02/2019";"1,008.83";"1,008.83";"";"";"2014IT16M2OP002"
"7PUA1001.91";"20/02/2019";"51.02";"";"51.02";"";"2016PATTIPUG"
"7PUA1001.91";"20/02/2019";"160.44";"160.44";"";"";"2014IT16M2OP002"
"7PUA1001.91";"05/03/2019";"3,683.55";"";"3,683.55";"";"2016PATTIPUG"
"7PUA1001.91";"05/03/2019";"11,581.86";"11,581.86";"";"";"2014IT16M2OP002"
"7PUA1001.91";"11/03/2019";"38.20";"";"38.20";"";"2016PATTIPUG"
"7PUA1001.91";"11/03/2019";"120.10";"120.10";"";"";"2014IT16M2OP002"
"7PUA1001.91";"21/03/2019";"23.44";"";"23.44";"";"2016PATTIPUG"
"7PUA1001.91";"21/03/2019";"73.70";"73.70";"";"";"2014IT16M2OP002"
"7PUA1001.91";"25/03/2019";"71.55";"";"71.55";"";"2016PATTIPUG"
"7PUA1001.91";"25/03/2019";"224.95";"224.95";"";"";"2014IT16M2OP002"
"7PUA1001.91";"27/03/2019";"1,447.80";"";"1,447.80";"";"2016PATTIPUG"
"7PUA1001.91";"27/03/2019";"4,552.20";"4,552.20";"";"";"2014IT16M2OP002"
"7PUA1001.91";"04/04/2019";"5,873.74";"5,873.74";"";"";"2014IT16M2OP002"
"7PUA1001.91";"04/04/2019";"1,868.10";"";"1,868.10";"";"2016PATTIPUG"
"7PUA1001.91";"23/04/2019";"58.79";"";"58.79";"";"2016PATTIPUG"
"7PUA1001.91";"23/04/2019";"184.86";"184.86";"";"";"2014IT16M2OP002"
"7PUA1001.91";"24/04/2019";"29.33";"";"29.33";"";"2016PATTIPUG"
"7PUA1001.91";"24/04/2019";"92.19";"92.19";"";"";"2014IT16M2OP002"
"7PUA1001.91";"26/04/2019";"130.75";"";"130.75";"";"2016PATTIPUG"
"7PUA1001.91";"26/04/2019";"411.12";"411.12";"";"";"2014IT16M2OP002"
"7PUA1001.91";"30/04/2019";"3.99";"";"3.99";"";"2016PATTIPUG"
"7PUA1001.91";"30/04/2019";"12.56";"12.56";"";"";"2014IT16M2OP002"
"7PUA1001.91";"02/05/2019";"65.80";"";"65.80";"";"2016PATTIPUG"
"7PUA1001.91";"02/05/2019";"206.89";"206.89";"";"";"2014IT16M2OP002"
"7PUA1001.91";"04/05/2019";"109.62";"";"109.62";"";"2016PATTIPUG"
"7PUA1001.91";"04/05/2019";"344.64";"344.64";"";"";"2014IT16M2OP002"
"7PUA1001.91";"06/05/2019";"264.42";"";"264.42";"";"2016PATTIPUG"
"7PUA1001.91";"06/05/2019";"831.42";"831.42";"";"";"2014IT16M2OP002"
"7PUA1001.91";"07/05/2019";"1,886.79";"";"1,886.79";"";"2016PATTIPUG"
"7PUA1001.91";"07/05/2019";"5,932.46";"5,932.46";"";"";"2014IT16M2OP002"
"7PUA1001.91";"09/05/2019";"198.58";"";"198.58";"";"2016PATTIPUG"
"7PUA1001.91";"09/05/2019";"624.36";"624.36";"";"";"2014IT16M2OP002"
"7PUA1001.91";"23/05/2019";"25.87";"";"25.87";"";"2016PATTIPUG"
"7PUA1001.91";"23/05/2019";"81.35";"81.35";"";"";"2014IT16M2OP002"
"7PUA1001.91";"06/06/2019";"3,455.09";"";"3,455.09";"";"2016PATTIPUG"
"7PUA1001.91";"06/06/2019";"10,863.59";"10,863.59";"";"";"2014IT16M2OP002"
"7PUA1001.91";"10/06/2019";"2.94";"";"2.94";"";"2016PATTIPUG"
"7PUA1001.91";"10/06/2019";"9.26";"9.26";"";"";"2014IT16M2OP002"
"7PUA1001.91";"11/06/2019";"1,558.61";"";"1,558.61";"";"2016PATTIPUG"
"7PUA1001.91";"11/06/2019";"4,900.71";"4,900.71";"";"";"2014IT16M2OP002"
"7PUA1001.91";"14/06/2019";"758.36";"";"758.36";"";"2016PATTIPUG"
"7PUA1001.91";"14/06/2019";"2,384.46";"2,384.46";"";"";"2014IT16M2OP002"
"7PUA1001.91";"18/06/2019";"556.92";"";"556.92";"";"2016PATTIPUG"
"7PUA1001.91";"18/06/2019";"1,751.08";"1,751.08";"";"";"2014IT16M2OP002"
"7PUA1001.91";"26/06/2019";"22.47";"";"22.47";"";"2016PATTIPUG"
"7PUA1001.91";"26/06/2019";"70.64";"70.64";"";"";"2014IT16M2OP002"
"7PUA1001.91";"03/07/2019";"3,295.27";"";"3,295.27";"";"2016PATTIPUG"
"7PUA1001.91";"03/07/2019";"10,361.03";"10,361.03";"";"";"2014IT16M2OP002"
"7PUA1001.91";"05/07/2019";"55.37";"";"55.37";"";"2016PATTIPUG"
"7PUA1001.91";"05/07/2019";"174.11";"174.11";"";"";"2014IT16M2OP002"
"7PUA1001.91";"10/07/2019";"1,479.46";"1,479.46";"";"";"2014IT16M2OP002"
"7PUA1001.91";"10/07/2019";"470.54";"";"470.54";"";"2016PATTIPUG"
"7PUA1001.91";"12/07/2019";"251.43";"";"251.43";"";"2016PATTIPUG"
"7PUA1001.91";"12/07/2019";"790.57";"790.57";"";"";"2014IT16M2OP002"
"7PUA1001.91";"19/07/2019";"43.21";"";"43.21";"";"2016PATTIPUG"
"7PUA1001.91";"19/07/2019";"135.89";"135.89";"";"";"2014IT16M2OP002"
"7PUA1001.91";"22/07/2019";"22.92";"";"22.92";"";"2016PATTIPUG"
"7PUA1001.91";"22/07/2019";"72.08";"72.08";"";"";"2014IT16M2OP002"
"7PUA1001.91";"24/07/2019";"11.87";"";"11.87";"";"2016PATTIPUG"
"7PUA1001.91";"24/07/2019";"37.33";"37.33";"";"";"2014IT16M2OP002"
"7PUA1001.91";"26/07/2019";"211.14";"";"211.14";"";"2016PATTIPUG"
"7PUA1001.91";"26/07/2019";"663.86";"663.86";"";"";"2014IT16M2OP002"
"7PUA1001.91";"30/07/2019";"324.02";"";"324.02";"";"2016PATTIPUG"
"7PUA1001.91";"30/07/2019";"1,018.80";"1,018.80";"";"";"2014IT16M2OP002"
"7PUA1001.91";"31/07/2019";"137.54";"";"137.54";"";"2016PATTIPUG"
"7PUA1001.91";"31/07/2019";"432.46";"432.46";"";"";"2014IT16M2OP002"
"7PUA1001.91";"02/08/2019";"1,640.58";"";"1,640.58";"";"2016PATTIPUG"
"7PUA1001.91";"02/08/2019";"5,158.33";"5,158.33";"";"";"2014IT16M2OP002"
"7PUA1001.91";"03/10/2019";"45.85";"";"45.85";"";"2016PATTIPUG"
"7PUA1001.91";"03/10/2019";"144.15";"144.15";"";"";"2014IT16M2OP002"
"7PUA1001.91";"04/10/2019";"114.18";"";"114.18";"";"2016PATTIPUG"
"7PUA1001.91";"04/10/2019";"359.02";"359.02";"";"";"2014IT16M2OP002"
"7PUA1001.91";"08/10/2019";"45.39";"";"45.39";"";"2016PATTIPUG"
"7PUA1001.91";"08/10/2019";"142.73";"142.73";"";"";"2014IT16M2OP002"
"7PUA1001.91";"10/10/2019";"451.23";"";"451.23";"";"2016PATTIPUG"
"7PUA1001.91";"10/10/2019";"1,418.77";"1,418.77";"";"";"2014IT16M2OP002"
"7PUA1001.91";"16/10/2019";"107.29";"";"107.29";"";"2016PATTIPUG"
"7PUA1001.91";"16/10/2019";"337.34";"337.34";"";"";"2014IT16M2OP002"
"7PUA1001.91";"07/11/2019";"574.30";"";"574.30";"";"2016PATTIPUG"
"7PUA1001.91";"07/11/2019";"1,805.70";"1,805.70";"";"";"2014IT16M2OP002"
"7PUA1001.91";"11/11/2019";"711.90";"";"711.90";"";"2016PATTIPUG"
"7PUA1001.91";"11/11/2019";"2,238.38";"2,238.38";"";"";"2014IT16M2OP002"
"7PUA1001.91";"12/11/2019";"279.23";"";"279.23";"";"2016PATTIPUG"
"7PUA1001.91";"12/11/2019";"877.97";"877.97";"";"";"2014IT16M2OP002"
"7PUA1001.91";"14/11/2019";"57.03";"";"57.03";"";"2016PATTIPUG"
"7PUA1001.91";"14/11/2019";"179.36";"179.36";"";"";"2014IT16M2OP002"
"7PUA1001.91";"02/12/2019";"17.35";"";"17.35";"";"2016PATTIPUG"
"7PUA1001.91";"02/12/2019";"54.57";"54.57";"";"";"2014IT16M2OP002"
"7PUA1001.91";"03/12/2019";"2,032.92";"2,032.92";"";"";"2014IT16M2OP002"
"7PUA1001.91";"03/12/2019";"646.55";"";"646.55";"";"2016PATTIPUG"
"7PUA1001.91";"04/12/2019";"295.30";"";"295.30";"";"2016PATTIPUG"
"7PUA1001.91";"04/12/2019";"928.48";"928.48";"";"";"2014IT16M2OP002"
"7PUA1001.91";"16/12/2019";"91.85";"";"91.85";"";"2016PATTIPUG"
"7PUA1001.91";"16/12/2019";"288.79";"288.79";"";"";"2014IT16M2OP002"
"7PUA1001.91";"17/12/2019";"187.15";"";"187.15";"";"2016PATTIPUG"
"7PUA1001.91";"17/12/2019";"588.42";"588.42";"";"";"2014IT16M2OP002"
"7PUA1001.91";"19/12/2019";"137.06";"";"137.06";"";"2016PATTIPUG"
"7PUA1001.91";"19/12/2019";"430.94";"430.94";"";"";"2014IT16M2OP002"
"7PUA1001.91";"23/12/2019";"386.30";"";"386.30";"";"2016PATTIPUG"
"7PUA1001.91";"23/12/2019";"1,214.62";"1,214.62";"";"";"2014IT16M2OP002"
"7PUA1001.91";"10/01/2020";"1,636.73";"";"1,636.73";"";"2016PATTIPUG"
"7PUA1001.91";"10/01/2020";"5,146.27";"5,146.27";"";"";"2014IT16M2OP002"
"7PUA1001.91";"13/01/2020";"199.97";"";"199.97";"";"2016PATTIPUG"
"7PUA1001.91";"13/01/2020";"628.77";"628.77";"";"";"2014IT16M2OP002"
"7PUA1001.91";"24/01/2020";"22.95";"";"22.95";"";"2016PATTIPUG"
"7PUA1001.91";"24/01/2020";"72.15";"72.15";"";"";"2014IT16M2OP002"
"7PUA1001.91";"27/01/2020";"205.10";"";"205.10";"";"2016PATTIPUG"
"7PUA1001.91";"27/01/2020";"644.90";"644.90";"";"";"2014IT16M2OP002"
"7PUA1001.91";"06/02/2020";"1,361.48";"";"1,361.48";"";"2016PATTIPUG"
"7PUA1001.91";"06/02/2020";"4,280.80";"4,280.80";"";"";"2014IT16M2OP002"
"7PUA1001.91";"11/02/2020";"128.77";"";"128.77";"";"2016PATTIPUG"
"7PUA1001.91";"11/02/2020";"404.88";"404.88";"";"";"2014IT16M2OP002"
"7PUA1001.91";"12/02/2020";"473.43";"";"473.43";"";"2016PATTIPUG"
"7PUA1001.91";"12/02/2020";"1,488.57";"1,488.57";"";"";"2014IT16M2OP002"
"7PUA1001.91";"21/02/2020";"67.20";"";"67.20";"";"2016PATTIPUG"
"7PUA1001.91";"21/02/2020";"211.32";"211.32";"";"";"2014IT16M2OP002"
"7PUA1001.91";"25/02/2020";"107.60";"";"107.60";"";"2016PATTIPUG"
"7PUA1001.91";"25/02/2020";"338.32";"338.32";"";"";"2014IT16M2OP002"
"7PUA1001.91";"05/03/2020";"1,542.45";"1,542.45";"";"";"2014IT16M2OP002"
"7PUA1001.91";"05/03/2020";"490.56";"";"490.56";"";"2016PATTIPUG"
"7PUA1001.91";"09/03/2020";"19.10";"";"19.10";"";"2016PATTIPUG"
"7PUA1001.91";"09/03/2020";"60.07";"60.07";"";"";"2014IT16M2OP002"
"7PUA1001.91";"10/03/2020";"219.43";"";"219.43";"";"2016PATTIPUG"
"7PUA1001.91";"10/03/2020";"689.98";"689.98";"";"";"2014IT16M2OP002"
"7PUA1001.91";"12/03/2020";"37.85";"";"37.85";"";"2016PATTIPUG"
"7PUA1001.91";"12/03/2020";"119.02";"119.02";"";"";"2014IT16M2OP002"
"7PUA1001.91";"16/03/2020";"367.34";"367.34";"";"";"2014IT16M2OP002"
"7PUA1001.91";"16/03/2020";"116.85";"";"116.85";"";"2016PATTIPUG"
"7PUA1001.91";"07/04/2020";"231.94";"";"231.94";"";"2016PATTIPUG"
"7PUA1001.91";"07/04/2020";"729.32";"729.32";"";"";"2014IT16M2OP002"
"7PUA1001.91";"20/04/2020";"246.13";"";"246.13";"";"2016PATTIPUG"
"7PUA1001.91";"20/04/2020";"773.87";"773.87";"";"";"2014IT16M2OP002"
"7PUA1001.91";"22/04/2020";"476.91";"";"476.91";"";"2016PATTIPUG"
"7PUA1001.91";"22/04/2020";"1,499.49";"1,499.49";"";"";"2014IT16M2OP002"
"7PUA1001.91";"20/05/2020";"162.00";"";"162.00";"";"2016PATTIPUG"
"7PUA1001.91";"20/05/2020";"509.40";"509.40";"";"";"2014IT16M2OP002"
"7PUA1001.91";"10/06/2020";"428.09";"";"428.09";"";"2016PATTIPUG"
"7PUA1001.91";"10/06/2020";"1,346.01";"1,346.01";"";"";"2014IT16M2OP002"
"7PUA1001.91";"12/06/2020";"19.36";"";"19.36";"";"2016PATTIPUG"
"7PUA1001.91";"12/06/2020";"60.89";"60.89";"";"";"2014IT16M2OP002"
"7PUA1001.91";"16/06/2020";"139.57";"";"139.57";"";"2016PATTIPUG"
"7PUA1001.91";"16/06/2020";"438.86";"438.86";"";"";"2014IT16M2OP002"
"7PUA1001.91";"17/06/2020";"72.05";"";"72.05";"";"2016PATTIPUG"
"7PUA1001.91";"17/06/2020";"226.55";"226.55";"";"";"2014IT16M2OP002"
"7PUA1001.91";"19/06/2020";"30.25";"";"30.25";"";"2016PATTIPUG"
"7PUA1001.91";"19/06/2020";"95.13";"95.13";"";"";"2014IT16M2OP002"
"7PUA1001.91";"22/06/2020";"58.05";"";"58.05";"";"2016PATTIPUG"
"7PUA1001.91";"22/06/2020";"182.55";"182.55";"";"";"2014IT16M2OP002"
"7PUA1001.91";"07/07/2020";"591.84";"";"591.84";"";"2016PATTIPUG"
"7PUA1001.91";"07/07/2020";"1,860.90";"1,860.90";"";"";"2014IT16M2OP002"
"7PUA1001.91";"21/07/2020";"179.64";"";"179.64";"";"2016PATTIPUG"
"7PUA1001.91";"21/07/2020";"564.81";"564.81";"";"";"2014IT16M2OP002"
"7PUA1001.91";"22/07/2020";"43.59";"";"43.59";"";"2016PATTIPUG"
"7PUA1001.91";"22/07/2020";"137.05";"137.05";"";"";"2014IT16M2OP002"
"7PUA1001.91";"27/07/2020";"47.41";"";"47.41";"";"2016PATTIPUG"
"7PUA1001.91";"27/07/2020";"149.05";"149.05";"";"";"2014IT16M2OP002"
"7PUA1001.91";"28/07/2020";"318.52";"";"318.52";"";"2016PATTIPUG"
"7PUA1001.91";"28/07/2020";"1,001.48";"1,001.48";"";"";"2014IT16M2OP002"
"7PUA1001.91";"03/08/2020";"2,087.69";"";"2,087.69";"";"2016PATTIPUG"
"7PUA1001.91";"03/08/2020";"6,564.17";"6,564.17";"";"";"2014IT16M2OP002"
"7PUA1001.91";"03/09/2020";"118.43";"";"118.43";"";"2016PATTIPUG"
"7PUA1001.91";"03/09/2020";"372.37";"372.37";"";"";"2014IT16M2OP002"
"7PUA1001.91";"07/09/2020";"173.27";"";"173.27";"";"2016PATTIPUG"
"7PUA1001.91";"07/09/2020";"544.84";"544.84";"";"";"2014IT16M2OP002"
"7PUA1001.91";"08/09/2020";"85.65";"85.65";"";"";"2014IT16M2OP002"
"7PUA1001.91";"08/09/2020";"27.24";"";"27.24";"";"2016PATTIPUG"
"7PUA1001.91";"16/09/2020";"220.55";"";"220.55";"";"2016PATTIPUG"
"7PUA1001.91";"16/09/2020";"693.45";"693.45";"";"";"2014IT16M2OP002"
"7PUA1001.91";"28/09/2020";"852.27";"";"852.27";"";"2016PATTIPUG"
"7PUA1001.91";"28/09/2020";"2,679.74";"2,679.74";"";"";"2014IT16M2OP002"
"7PUA1001.91";"29/09/2020";"40.54";"";"40.54";"";"2016PATTIPUG"
"7PUA1001.91";"29/09/2020";"127.46";"127.46";"";"";"2014IT16M2OP002"
"7PUA1001.91";"05/10/2020";"663.29";"";"663.29";"";"2016PATTIPUG"
"7PUA1001.91";"05/10/2020";"2,085.51";"2,085.51";"";"";"2014IT16M2OP002"
"7PUA1001.91";"15/10/2020";"213.91";"";"213.91";"";"2016PATTIPUG"
"7PUA1001.91";"15/10/2020";"672.57";"672.57";"";"";"2014IT16M2OP002"
"7PUA1001.91";"16/10/2020";"228.51";"";"228.51";"";"2016PATTIPUG"
"7PUA1001.91";"16/10/2020";"718.54";"718.54";"";"";"2014IT16M2OP002"
"7PUA1001.91";"19/10/2020";"21.27";"";"21.27";"";"2016PATTIPUG"
"7PUA1001.91";"19/10/2020";"66.90";"66.90";"";"";"2014IT16M2OP002"
"7PUA1001.91";"20/10/2020";"84.66";"";"84.66";"";"2016PATTIPUG"
"7PUA1001.91";"20/10/2020";"266.19";"266.19";"";"";"2014IT16M2OP002"
"7PUA1001.91";"23/10/2020";"54.54";"";"54.54";"";"2016PATTIPUG"
"7PUA1001.91";"23/10/2020";"171.46";"171.46";"";"";"2014IT16M2OP002"
"7PUA1001.91";"05/11/2020";"228.16";"";"228.16";"";"2016PATTIPUG"
"7PUA1001.91";"05/11/2020";"717.38";"717.38";"";"";"2014IT16M2OP002"
"7PUA1001.91";"18/11/2020";"91.35";"";"91.35";"";"2016PATTIPUG"
"7PUA1001.91";"18/11/2020";"287.22";"287.22";"";"";"2014IT16M2OP002"
"7PUA1001.91";"19/11/2020";"31.70";"";"31.70";"";"2016PATTIPUG"
"7PUA1001.91";"19/11/2020";"99.66";"99.66";"";"";"2014IT16M2OP002"
"7PUA1001.91";"25/11/2020";"82.39";"";"82.39";"";"2016PATTIPUG"
"7PUA1001.91";"25/11/2020";"259.07";"259.07";"";"";"2014IT16M2OP002"
"7PUA1001.91";"26/11/2020";"4.69";"";"4.69";"";"2016PATTIPUG"
"7PUA1001.91";"26/11/2020";"14.74";"14.74";"";"";"2014IT16M2OP002"
"7PUA1001.91";"14/12/2020";"97.55";"";"97.55";"";"2016PATTIPUG"
"7PUA1001.91";"14/12/2020";"306.72";"306.72";"";"";"2014IT16M2OP002"
