"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEAOBROTZU93-12-25A";"25/06/2013";"1,000.00";"";"1,000.00";"";"PSCSARDEGNA"
"1MISEAOBROTZU93-12-25A";"26/06/2013";"121.00";"";"121.00";"";"PSCSARDEGNA"
"1MISEAOBROTZU93-12-25A";"19/09/2013";"1,000.00";"";"1,000.00";"";"PSCSARDEGNA"
"1MISEAOBROTZU93-12-25A";"26/09/2013";"108,242.93";"";"108,242.93";"";"PSCSARDEGNA"
"1MISEAOBROTZU93-12-25A";"27/12/2013";"1,801.80";"";"1,801.80";"";"PSCSARDEGNA"
"1MISEAOBROTZU93-12-25A";"11/02/2014";"37,752.00";"";"37,752.00";"";"PSCSARDEGNA"
"1MISEAOBROTZU93-12-25A";"03/06/2014";"6,699.26";"";"6,699.26";"";"PSCSARDEGNA"
"1MISEAOBROTZU93-12-25A";"23/06/2014";"50,694.49";"";"50,694.49";"";"PSCSARDEGNA"
"1MISEAOBROTZU93-12-25A";"27/06/2014";"859.78";"";"859.78";"";"PSCSARDEGNA"
"1MISEAOBROTZU93-12-25A";"27/07/2014";"3,762.54";"";"3,762.54";"";"PSCSARDEGNA"
"1MISEAOBROTZU93-12-25A";"29/03/2016";"1,586.10";"";"1,586.10";"";"PSCSARDEGNA"
"1MISEAOBROTZU93-12-25A";"29/08/2016";"8,278.99";"";"8,278.99";"";"PSCSARDEGNA"
"1MISEAOBROTZU93-12-25A";"17/02/2017";"1,250.08";"";"1,250.08";"";"PSCSARDEGNA"
"1MISEAOBROTZU93-12-25A";"06/07/2017";"1,903.20";"";"1,903.20";"";"PSCSARDEGNA"
"1MISEAOBROTZU93-12-25A";"26/04/2018";"25,078.78";"";"25,078.78";"";"PSCSARDEGNA"
"1MISEAOBROTZU93-12-25A";"31/05/2018";"7,085.99";"";"7,085.99";"";"PSCSARDEGNA"
"1MISEAOBROTZU93-12-25A";"05/06/2018";"10,614.00";"";"10,614.00";"";"PSCSARDEGNA"
"1MISEAOBROTZU93-12-25A";"08/10/2018";"23,648.82";"";"23,648.82";"";"PSCSARDEGNA"
"1MISEAOBROTZU93-12-25A";"11/10/2018";"150,087.91";"";"150,087.91";"";"PSCSARDEGNA"
"1MISEAOBROTZU93-12-25A";"26/10/2018";"23,697.76";"";"23,697.76";"";"PSCSARDEGNA"
"1MISEAOBROTZU93-12-25A";"17/12/2018";"13,005.20";"";"13,005.20";"";"PSCSARDEGNA"
"1MISEAOBROTZU93-12-25A";"18/02/2019";"23,648.82";"";"23,648.82";"";"PSCSARDEGNA"
"1MISEAOBROTZU93-12-25A";"10/09/2019";"854.00";"";"854.00";"";"PSCSARDEGNA"
"1MISEAOBROTZU93-12-25A";"04/05/2020";"544.57";"";"544.57";"";"PSCSARDEGNA"
"1MISEAOBROTZU93-12-25A";"12/05/2020";"1,900.15";"";"1,900.15";"";"PSCSARDEGNA"
"1MISEAOBROTZU93-12-25A";"09/06/2020";"616.00";"";"616.00";"";"PSCSARDEGNA"
"1MISEAOBROTZU93-12-25A";"23/09/2020";"4,517.29";"";"4,517.29";"";"PSCSARDEGNA"
"1MISEAOBROTZU93-12-25A";"29/09/2020";"36,454.77";"";"36,454.77";"";"PSCSARDEGNA"
"1MISEAOBROTZU93-12-25A";"01/12/2020";"-4,962.02";"";"-4,962.02";"";"PSCSARDEGNA"
"1MISEAOBROTZU93-12-25A";"10/12/2020";"582,916.50";"";"582,916.50";"";"PSCSARDEGNA"
"1MISEAOBROTZU93-12-25A";"05/03/2021";"2,760.00";"";"2,760.00";"";"PSCSARDEGNA"
"1MISEAOBROTZU93-12-25A";"07/06/2021";"213,578.60";"";"213,578.60";"";"PSCSARDEGNA"
