"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2BA72/2010/180";"16/04/2012";"0.00";"0.00";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/180";"17/04/2012";"26,275.83";"26,275.83";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/180";"28/07/2012";"2,482.67";"2,482.67";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/180";"07/09/2012";"48,000.00";"48,000.00";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/180";"19/09/2012";"13,206.90";"13,206.90";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/180";"25/09/2012";"255.00";"255.00";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/180";"13/11/2012";"30.00";"30.00";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/180";"23/01/2013";"35,000.00";"35,000.00";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/180";"02/04/2013";"10,236.00";"10,236.00";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/180";"04/04/2013";"49,838.24";"49,838.24";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/180";"05/04/2013";"11,469.49";"11,469.49";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/180";"24/04/2013";"1,506.63";"1,506.63";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/180";"24/07/2013";"33,145.76";"33,145.76";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/180";"26/07/2013";"99,913.00";"99,913.00";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/180";"05/08/2013";"15,184.82";"15,184.82";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/180";"07/08/2013";"32.00";"32.00";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/180";"25/10/2013";"60,000.00";"60,000.00";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/180";"06/11/2013";"12,205.73";"12,205.73";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/180";"13/01/2014";"22,500.00";"22,500.00";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/180";"19/03/2014";"17,675.00";"17,675.00";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/180";"20/03/2014";"1,248.00";"1,248.00";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/180";"09/04/2014";"4,519.90";"4,519.90";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/180";"15/04/2014";"7,912.62";"7,912.62";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/180";"08/05/2014";"20,000.00";"20,000.00";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/180";"21/05/2014";"2,405.99";"2,405.99";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/180";"26/08/2014";"3,441.53";"3,441.53";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/180";"23/10/2014";"1,612.03";"1,612.03";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/180";"28/01/2015";"-2,021.17";"-2,021.17";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/180";"27/10/2015";"133.62";"133.62";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/180";"18/12/2015";"9,575.38";"9,575.38";"0.00";"0.00";"2007IT161PO012"
