"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MTRA11125";"30/08/2012";"0.00";"0.00";"0.00";"0.00";"2007IT161PO005"
"1MTRA11125";"31/08/2012";"850.52";"850.52";"0.00";"0.00";"2007IT161PO005"
"1MTRA11125";"28/02/2013";"290,060.89";"290,060.89";"0.00";"0.00";"2007IT161PO005"
"1MTRA11125";"30/06/2013";"245,781.06";"245,781.06";"0.00";"0.00";"2007IT161PO005"
"1MTRA11125";"31/08/2013";"43,226.11";"43,226.11";"0.00";"0.00";"2007IT161PO005"
"1MTRA11125";"31/10/2013";"6,201.78";"6,201.78";"0.00";"0.00";"2007IT161PO005"
"1MTRA11125";"31/12/2013";"10,375.92";"10,375.92";"0.00";"0.00";"2007IT161PO005"
"1MTRA11125";"28/02/2014";"1,337.54";"1,337.54";"0.00";"0.00";"2007IT161PO005"
"1MTRA11125";"30/04/2014";"465.08";"465.08";"0.00";"0.00";"2007IT161PO005"
"1MTRA11125";"30/06/2014";"4,252.38";"4,252.38";"0.00";"0.00";"2007IT161PO005"
"1MTRA11125";"31/08/2014";"5,781.40";"5,781.40";"0.00";"0.00";"2007IT161PO005"
"1MTRA11125";"31/10/2014";"8,200.42";"8,200.42";"0.00";"0.00";"2007IT161PO005"
"1MTRA11125";"31/12/2014";"8,320.91";"8,320.91";"0.00";"0.00";"2007IT161PO005"
"1MTRA11125";"28/02/2015";"267,141.98";"267,141.98";"0.00";"0.00";"2007IT161PO005"
"1MTRA11125";"30/11/2015";"12,480.00";"12,480.00";"0.00";"0.00";"2007IT161PO005"
"1MTRA11125";"31/12/2015";"0.30";"0.30";"0.00";"0.00";"2007IT161PO005"
