"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1ANPALSCN_R19NZ0127818200149GR19";"03/05/2019";"5,784.00";"5,784.00";"";"";"2014IT05M9OP001"
"1ANPALSCN_R19NZ0127818200149GR19";"29/05/2019";"2,169.00";"2,169.00";"";"";"2014IT05M9OP001"
"1ANPALSCN_R19NZ0127818200149GR19";"28/06/2019";"3,325.80";"3,325.80";"";"";"2014IT05M9OP001"
"1ANPALSCN_R19NZ0127818200149GR19";"31/07/2019";"2,602.80";"2,602.80";"";"";"2014IT05M9OP001"
"1ANPALSCN_R19NZ0127818200149GR19";"28/08/2019";"2,602.80";"2,602.80";"";"";"2014IT05M9OP001"
"1ANPALSCN_R19NZ0127818200149GR19";"27/09/2019";"2,602.80";"2,602.80";"";"";"2014IT05M9OP001"
"1ANPALSCN_R19NZ0127818200149GR19";"29/10/2019";"2,602.80";"2,602.80";"";"";"2014IT05M9OP001"
"1ANPALSCN_R19NZ0127818200149GR19";"27/11/2019";"2,602.80";"2,602.80";"";"";"2014IT05M9OP001"
"1ANPALSCN_R19NZ0127818200149GR19";"23/12/2019";"2,637.00";"2,637.00";"";"";"2014IT05M9OP001"
"1ANPALSCN_R19NZ0127818200149GR19";"31/12/2019";"171.00";"171.00";"";"";"2014IT05M9OP001"
"1ANPALSCN_R19NZ0127818200149GR19";"29/01/2020";"2,637.00";"2,637.00";"";"";"2014IT05M9OP001"
"1ANPALSCN_R19NZ0127818200149GR19";"28/02/2020";"1,172.00";"1,172.00";"";"";"2014IT05M9OP001"
"1ANPALSCN_R19NZ0127818200149GR19";"30/03/2020";"439.50";"439.50";"";"";"2014IT05M9OP001"
"1ANPALSCN_R19NZ0127818200149GR19";"30/04/2020";"146.50";"146.50";"";"";"2014IT05M9OP001"
