"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEFRISK002";"29/06/2007";"13,442.44";"";"5,742.48";"";"PSCFRIULI"
"1MISEFRISK002";"31/12/2007";"20,732.31";"";"8,856.65";"";"PSCFRIULI"
"1MISEFRISK002";"01/02/2008";"3,159.14";"";"1,349.55";"";"PSCFRIULI"
"1MISEFRISK002";"17/04/2008";"4,330.51";"";"1,849.95";"";"PSCFRIULI"
"1MISEFRISK002";"18/04/2008";"866.10";"";"369.99";"";"PSCFRIULI"
"1MISEFRISK002";"30/06/2008";"16,645.38";"";"7,110.74";"";"PSCFRIULI"
"1MISEFRISK002";"17/12/2008";"8,491.20";"";"3,627.36";"";"PSCFRIULI"
"1MISEFRISK002";"22/12/2008";"3,108.52";"";"1,327.93";"";"PSCFRIULI"
"1MISEFRISK002";"31/12/2008";"15,147.97";"";"6,471.07";"";"PSCFRIULI"
"1MISEFRISK002";"08/01/2009";"7,817.20";"";"3,339.43";"";"PSCFRIULI"
"1MISEFRISK002";"24/02/2009";"1,172,296.90";"";"500,793.85";"";"PSCFRIULI"
"1MISEFRISK002";"04/06/2009";"1,116,513.65";"";"476,963.78";"";"PSCFRIULI"
"1MISEFRISK002";"26/06/2009";"37,378.72";"";"15,967.83";"";"PSCFRIULI"
"1MISEFRISK002";"30/06/2009";"3,993.50";"";"1,705.98";"";"PSCFRIULI"
"1MISEFRISK002";"21/10/2009";"2,122.80";"";"906.84";"";"PSCFRIULI"
"1MISEFRISK002";"31/12/2009";"8,818.67";"";"3,767.25";"";"PSCFRIULI"
"1MISEFRISK002";"22/04/2010";"1,116,513.64";"";"476,963.77";"";"PSCFRIULI"
"1MISEFRISK002";"25/05/2010";"37,378.72";"";"15,967.83";"";"PSCFRIULI"
"1MISEFRISK002";"30/06/2010";"8.42";"";"3.60";"";"PSCFRIULI"
"1MISEFRISK002";"16/12/2010";"2,122.80";"";"906.84";"";"PSCFRIULI"
"1MISEFRISK002";"31/12/2010";"1,597.31";"";"682.36";"";"PSCFRIULI"
"1MISEFRISK002";"30/04/2011";"533.62";"";"227.96";"";"PSCFRIULI"
"1MISEFRISK002";"30/06/2011";"268.86";"";"114.85";"";"PSCFRIULI"
"1MISEFRISK002";"31/08/2011";"182.17";"";"77.82";"";"PSCFRIULI"
