"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEFSC-ATADG";"20/12/2017";"40.00";"";"40.00";"";"PSCCULTURA"
"1MISEFSC-ATADG";"29/10/2018";"172.15";"";"172.15";"";"PSCCULTURA"
"1MISEFSC-ATADG";"25/02/2019";"100.00";"";"100.00";"";"PSCCULTURA"
"1MISEFSC-ATADG";"24/05/2019";"192.00";"";"192.00";"";"PSCCULTURA"
"1MISEFSC-ATADG";"14/06/2019";"292.00";"";"292.00";"";"PSCCULTURA"
"1MISEFSC-ATADG";"02/07/2019";"806.19";"";"806.19";"";"PSCCULTURA"
"1MISEFSC-ATADG";"29/07/2019";"202.50";"";"202.50";"";"PSCCULTURA"
"1MISEFSC-ATADG";"16/10/2019";"393.50";"";"393.50";"";"PSCCULTURA"
"1MISEFSC-ATADG";"05/03/2020";"91.25";"";"91.25";"";"PSCCULTURA"
"1MISEFSC-ATADG";"14/12/2020";"3,000.00";"";"3,000.00";"";"PSCCULTURA"
"1MISEFSC-ATADG";"07/01/2021";"96.00";"";"96.00";"";"PSCCULTURA"
"1MISEFSC-ATADG";"25/05/2021";"80.80";"";"80.80";"";"PSCCULTURA"
"1MISEFSC-ATADG";"24/06/2021";"99.80";"";"99.80";"";"PSCCULTURA"
"1MISEFSC-ATADG";"25/08/2021";"87.90";"";"87.90";"";"PSCCULTURA"
"1MISEFSC-ATADG";"01/10/2021";"860,594.37";"";"860,594.37";"";"PSCCULTURA"
"1MISEFSC-ATADG";"21/02/2022";"668,074.75";"";"668,074.75";"";"PSCCULTURA"
"1MISEFSC-ATADG";"21/03/2022";"358.08";"";"358.08";"";"PSCCULTURA"
"1MISEFSC-ATADG";"03/05/2022";"440.91";"";"440.91";"";"PSCCULTURA"
"1MISEFSC-ATADG";"05/05/2022";"15,075.03";"";"15,075.03";"";"PSCCULTURA"
"1MISEFSC-ATADG";"17/05/2022";"230.57";"";"230.57";"";"PSCCULTURA"
"1MISEFSC-ATADG";"31/05/2022";"343.50";"";"343.50";"";"PSCCULTURA"
"1MISEFSC-ATADG";"03/08/2022";"280.10";"";"280.10";"";"PSCCULTURA"
"1MISEFSC-ATADG";"14/10/2022";"664.90";"";"664.90";"";"PSCCULTURA"
"1MISEFSC-ATADG";"20/10/2022";"151.40";"";"151.40";"";"PSCCULTURA"
"1MISEFSC-ATADG";"28/11/2022";"153.50";"";"153.50";"";"PSCCULTURA"
"1MISEFSC-ATADG";"15/12/2022";"1,754,895.84";"";"1,754,895.84";"";"PSCCULTURA"
"1MISEFSC-ATADG";"10/01/2023";"396.14";"";"396.14";"";"PSCCULTURA"
"1MISEFSC-ATADG";"17/01/2023";"293.33";"";"293.33";"";"PSCCULTURA"
