"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"3PIPBAN-13566";"20/12/2012";"0.00";"0.00";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-13566";"21/12/2012";"2,080.00";"2,080.00";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-13566";"11/02/2013";"3,000.33";"3,000.33";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-13566";"22/02/2013";"10,227.34";"10,227.34";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-13566";"10/04/2013";"1,929.24";"1,929.24";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-13566";"09/07/2013";"800.00";"800.00";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-13566";"06/08/2013";"530.66";"530.66";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-13566";"16/09/2013";"1,530.00";"1,530.00";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-13566";"21/05/2014";"3,440.00";"3,440.00";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-13566";"09/06/2014";"4,680.35";"4,680.35";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-13566";"25/06/2014";"30.00";"30.00";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-13566";"13/07/2014";"626,613.48";"626,613.48";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-13566";"28/07/2014";"410.00";"410.00";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-13566";"05/08/2014";"550,000.00";"550,000.00";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-13566";"11/08/2014";"428.00";"428.00";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-13566";"04/09/2014";"465,915.08";"465,915.08";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-13566";"26/09/2014";"3,210.47";"3,210.47";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-13566";"27/11/2014";"883,093.64";"883,093.64";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-13566";"15/12/2014";"471,914.64";"471,914.64";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-13566";"09/03/2015";"17,473.82";"17,473.82";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-13566";"12/03/2015";"24,630.40";"24,630.40";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-13566";"13/03/2015";"636,363.64";"636,363.64";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-13566";"16/04/2015";"303,008.30";"303,008.30";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-13566";"07/05/2015";"297,742.48";"297,742.48";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-13566";"13/05/2015";"6,245.72";"6,245.72";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-13566";"02/07/2015";"754,520.00";"754,520.00";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-13566";"06/07/2015";"754,519.97";"754,519.97";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-13566";"30/07/2015";"4,793.64";"4,793.64";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-13566";"20/08/2015";"1,920.01";"1,920.01";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-13566";"06/11/2015";"5,600.00";"5,600.00";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-13566";"22/11/2015";"1,120,822.25";"1,120,822.25";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-13566";"20/12/2015";"258,936.44";"258,936.44";"0.00";"0.00";"2007IT162PO011"
"3PIPBAN-13566";"28/12/2015";"2,742.97";"2,742.97";"0.00";"0.00";"2007IT162PO011"
