"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEAIM1805501 - 2";"22/11/2019";"35,015.82";"35,015.82";"";"";"2014IT16M2OP005"
"1MISEAIM1805501 - 2";"18/02/2020";"30,270.18";"30,270.18";"";"";"2014IT16M2OP005"
"1MISEAIM1805501 - 2";"20/05/2020";"30,526.80";"30,526.80";"";"";"2014IT16M2OP005"
"1MISEAIM1805501 - 2";"18/09/2020";"40,702.40";"40,702.40";"";"";"2014IT16M2OP005"
"1MISEAIM1805501 - 2";"20/11/2020";"20,351.20";"20,351.20";"";"";"2014IT16M2OP005"
"1MISEAIM1805501 - 2";"19/02/2021";"30,526.80";"30,526.80";"";"";"2014IT16M2OP005"
"1MISEAIM1805501 - 2";"18/05/2021";"30,526.80";"30,526.80";"";"";"2014IT16M2OP005"
"1MISEAIM1805501 - 2";"19/09/2021";"40,702.40";"40,702.40";"";"";"2014IT16M2OP005"
"1MISEAIM1805501 - 2";"15/11/2021";"20,351.20";"20,351.20";"";"";"2014IT16M2OP005"
"1MISEAIM1805501 - 2";"19/02/2022";"30,526.80";"30,526.80";"";"";"2014IT16M2OP005"
"1MISEAIM1805501 - 2";"19/05/2022";"30,526.80";"";"";"";""
"1MISEAIM1805501 - 2";"20/09/2022";"25,786.00";"";"";"";""
