"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI22500";"09/03/2020";"600.00";"";"600.00";"";"2016PATTISICI"
"1SI22500";"22/04/2020";"910.50";"";"910.50";"";"2016PATTISICI"
"1SI22500";"23/04/2020";"12,849.18";"";"12,849.18";"";"2016PATTISICI"
"1SI22500";"05/05/2020";"1,190.71";"";"1,190.71";"";"2016PATTISICI"
"1SI22500";"16/06/2020";"2,470.61";"";"2,470.61";"";"2016PATTISICI"
"1SI22500";"09/07/2020";"1,190.71";"";"1,190.71";"";"2016PATTISICI"
"1SI22500";"12/11/2020";"1,015,108.28";"";"1,015,108.28";"";"2016PATTISICI"
"1SI22500";"05/07/2021";"1,005,646.00";"";"1,005,646.00";"";"2016PATTISICI"
"1SI22500";"14/03/2022";"949,157.33";"";"949,157.33";"";"2016PATTISICI"
"1SI22500";"15/03/2022";"208,814.61";"";"208,814.61";"";"2016PATTISICI"
"1SI22500";"12/08/2022";"410,655.86";"";"410,655.86";"";"2016PATTISICI"
