"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7PUA1001.171";"25/07/2019";"1,010.37";"";"1,010.37";"";"2016PATTIPUG"
"7PUA1001.171";"25/07/2019";"4,489.63";"4,489.63";"";"";"2014IT16M2OP002"
"7PUA1001.171";"12/09/2019";"565.90";"";"565.90";"";"2016PATTIPUG"
"7PUA1001.171";"12/09/2019";"2,514.64";"2,514.64";"";"";"2014IT16M2OP002"
"7PUA1001.171";"11/10/2019";"37,643.19";"37,643.19";"";"";"2014IT16M2OP002"
"7PUA1001.171";"11/10/2019";"8,471.46";"";"8,471.46";"";"2016PATTIPUG"
"7PUA1001.171";"15/10/2019";"542.85";"";"542.85";"";"2016PATTIPUG"
"7PUA1001.171";"15/10/2019";"2,412.15";"2,412.15";"";"";"2014IT16M2OP002"
"7PUA1001.171";"23/10/2019";"438.94";"";"438.94";"";"2016PATTIPUG"
"7PUA1001.171";"23/10/2019";"1,950.44";"1,950.44";"";"";"2014IT16M2OP002"
"7PUA1001.171";"12/11/2019";"580.60";"";"580.60";"";"2016PATTIPUG"
"7PUA1001.171";"12/11/2019";"2,579.95";"2,579.95";"";"";"2014IT16M2OP002"
"7PUA1001.171";"16/12/2019";"1,287.30";"";"1,287.30";"";"2016PATTIPUG"
"7PUA1001.171";"16/12/2019";"5,720.22";"5,720.22";"";"";"2014IT16M2OP002"
"7PUA1001.171";"16/01/2020";"1,207.85";"";"1,207.85";"";"2016PATTIPUG"
"7PUA1001.171";"16/01/2020";"5,367.15";"5,367.15";"";"";"2014IT16M2OP002"
"7PUA1001.171";"11/02/2020";"101.04";"";"101.04";"";"2016PATTIPUG"
"7PUA1001.171";"11/02/2020";"448.96";"448.96";"";"";"2014IT16M2OP002"
"7PUA1001.171";"02/05/2020";"3,842.13";"";"3,842.13";"";"2016PATTIPUG"
"7PUA1001.171";"02/05/2020";"17,072.64";"17,072.64";"";"";"2014IT16M2OP002"
"7PUA1001.171";"16/06/2020";"101.04";"";"101.04";"";"2016PATTIPUG"
"7PUA1001.171";"16/06/2020";"448.96";"448.96";"";"";"2014IT16M2OP002"
"7PUA1001.171";"08/07/2020";"903.82";"";"903.82";"";"2016PATTIPUG"
"7PUA1001.171";"08/07/2020";"4,016.18";"4,016.18";"";"";"2014IT16M2OP002"
"7PUA1001.171";"31/07/2020";"426.14";"";"426.14";"";"2016PATTIPUG"
"7PUA1001.171";"31/07/2020";"1,893.58";"1,893.58";"";"";"2014IT16M2OP002"
"7PUA1001.171";"05/08/2020";"2,434.07";"";"2,434.07";"";"2016PATTIPUG"
"7PUA1001.171";"05/08/2020";"10,815.93";"10,815.93";"";"";"2014IT16M2OP002"
"7PUA1001.171";"14/09/2020";"164.71";"";"164.71";"";"2016PATTIPUG"
"7PUA1001.171";"14/09/2020";"731.92";"731.92";"";"";"2014IT16M2OP002"
"7PUA1001.171";"29/10/2020";"1,631.00";"";"1,631.00";"";"2016PATTIPUG"
"7PUA1001.171";"29/10/2020";"7,247.39";"7,247.39";"";"";"2014IT16M2OP002"
"7PUA1001.171";"05/11/2020";"14,815.76";"14,815.76";"";"";"2014IT16M2OP002"
"7PUA1001.171";"05/11/2020";"3,334.24";"";"3,334.24";"";"2016PATTIPUG"
"7PUA1001.171";"17/11/2020";"766.07";"";"766.07";"";"2016PATTIPUG"
"7PUA1001.171";"17/11/2020";"3,403.97";"3,403.97";"";"";"2014IT16M2OP002"
"7PUA1001.171";"24/11/2020";"42.80";"";"42.80";"";"2016PATTIPUG"
"7PUA1001.171";"24/11/2020";"190.15";"190.15";"";"";"2014IT16M2OP002"
"7PUA1001.171";"24/12/2020";"799.97";"799.97";"";"";"2014IT16M2OP002"
"7PUA1001.171";"24/12/2020";"180.03";"";"180.03";"";"2016PATTIPUG"
"7PUA1001.171";"25/01/2021";"1,038.60";"";"1,038.60";"";"2016PATTIPUG"
"7PUA1001.171";"25/01/2021";"4,615.04";"4,615.04";"";"";"2014IT16M2OP002"
"7PUA1001.171";"26/01/2021";"91.85";"";"91.85";"";"2016PATTIPUG"
"7PUA1001.171";"26/01/2021";"408.15";"408.15";"";"";"2014IT16M2OP002"
"7PUA1001.171";"02/02/2021";"121.02";"";"121.02";"";"2016PATTIPUG"
"7PUA1001.171";"02/02/2021";"537.78";"537.78";"";"";"2014IT16M2OP002"
"7PUA1001.171";"24/02/2021";"339.25";"";"339.25";"";"2016PATTIPUG"
"7PUA1001.171";"24/02/2021";"1,507.48";"1,507.48";"";"";"2014IT16M2OP002"
"7PUA1001.171";"27/04/2021";"2,565.19";"";"2,565.19";"";"2016PATTIPUG"
"7PUA1001.171";"27/04/2021";"11,398.56";"11,398.56";"";"";"2014IT16M2OP002"
"7PUA1001.171";"06/05/2021";"7,356.47";"";"7,356.47";"";"2016PATTIPUG"
"7PUA1001.171";"06/05/2021";"32,688.73";"32,688.73";"";"";"2014IT16M2OP002"
"7PUA1001.171";"27/05/2021";"226.31";"";"226.31";"";"2016PATTIPUG"
"7PUA1001.171";"27/05/2021";"1,005.59";"1,005.59";"";"";"2014IT16M2OP002"
"7PUA1001.171";"01/07/2021";"397.03";"";"397.03";"";"2016PATTIPUG"
"7PUA1001.171";"01/07/2021";"1,764.20";"1,764.20";"";"";"2014IT16M2OP002"
"7PUA1001.171";"23/07/2021";"12,364.88";"12,364.88";"";"";"2014IT16M2OP002"
"7PUA1001.171";"23/07/2021";"2,782.68";"";"2,782.68";"";"2016PATTIPUG"
"7PUA1001.171";"06/08/2021";"1,692.45";"";"1,692.45";"";"2016PATTIPUG"
"7PUA1001.171";"06/08/2021";"7,520.41";"7,520.41";"";"";"2014IT16M2OP002"
"7PUA1001.171";"05/10/2021";"2,976.34";"";"2,976.34";"";"2016PATTIPUG"
"7PUA1001.171";"05/10/2021";"13,225.44";"13,225.44";"";"";"2014IT16M2OP002"
"7PUA1001.171";"13/10/2021";"131.93";"";"131.93";"";"2016PATTIPUG"
"7PUA1001.171";"13/10/2021";"586.24";"586.24";"";"";"2014IT16M2OP002"
"7PUA1001.171";"26/10/2021";"163.68";"";"163.68";"";"2016PATTIPUG"
"7PUA1001.171";"26/10/2021";"727.32";"727.32";"";"";"2014IT16M2OP002"
"7PUA1001.171";"16/11/2021";"34,651.65";"34,651.65";"";"";"2014IT16M2OP002"
"7PUA1001.171";"16/11/2021";"7,798.20";"";"7,798.20";"";"2016PATTIPUG"
