"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"9CA20028PP000000002";"27/08/2020";"9,275.00";"";"";"9,275.00";"2016POCCAMPAN01"
"9CA20028PP000000002";"31/08/2020";"557.96";"";"";"557.96";"2016POCCAMPAN01"
"9CA20028PP000000002";"09/09/2020";"1,500.00";"";"";"1,500.00";"2016POCCAMPAN01"
"9CA20028PP000000002";"10/09/2020";"1,500.00";"";"";"1,500.00";"2016POCCAMPAN01"
"9CA20028PP000000002";"15/09/2020";"16,654.22";"";"";"16,654.22";"2016POCCAMPAN01"
"9CA20028PP000000002";"18/09/2020";"3,348.90";"";"";"3,348.90";"2016POCCAMPAN01"
"9CA20028PP000000002";"22/09/2020";"965.85";"";"";"965.85";"2016POCCAMPAN01"
"9CA20028PP000000002";"27/10/2020";"1,540.00";"";"";"1,540.00";"2016POCCAMPAN01"
"9CA20028PP000000002";"06/11/2020";"396.00";"";"";"396.00";"2016POCCAMPAN01"
"9CA20028PP000000002";"16/11/2020";"430.00";"";"";"430.00";"2016POCCAMPAN01"
"9CA20028PP000000002";"27/11/2020";"28,371.18";"";"";"28,371.18";"2016POCCAMPAN01"
"9CA20028PP000000002";"03/12/2020";"2,135.00";"";"";"2,135.00";"2016POCCAMPAN01"
"9CA20028PP000000002";"04/12/2020";"3,907.05";"";"";"3,907.05";"2016POCCAMPAN01"
"9CA20028PP000000002";"07/12/2020";"1,100.00";"";"";"1,100.00";"2016POCCAMPAN01"
"9CA20028PP000000002";"08/12/2020";"2,102.00";"";"";"2,102.00";"2016POCCAMPAN01"
"9CA20028PP000000002";"11/12/2020";"520.00";"";"";"520.00";"2016POCCAMPAN01"
"9CA20028PP000000002";"14/12/2020";"3,074.60";"";"";"3,074.60";"2016POCCAMPAN01"
"9CA20028PP000000002";"19/01/2021";"382.62";"";"";"382.62";"2016POCCAMPAN01"
"9CA20028PP000000002";"16/02/2021";"163.36";"";"";"163.36";"2016POCCAMPAN01"
"9CA20028PP000000002";"22/02/2021";"2,135.00";"";"";"2,135.00";"2016POCCAMPAN01"
"9CA20028PP000000002";"23/02/2021";"915.00";"";"";"915.00";"2016POCCAMPAN01"
"9CA20028PP000000002";"26/02/2021";"422.80";"";"";"422.80";"2016POCCAMPAN01"
"9CA20028PP000000002";"25/03/2021";"3,382.00";"";"";"3,382.00";"2016POCCAMPAN01"
"9CA20028PP000000002";"28/03/2021";"3,907.05";"";"";"3,907.05";"2016POCCAMPAN01"
"9CA20028PP000000002";"30/03/2021";"4,663.00";"";"";"4,663.00";"2016POCCAMPAN01"
"9CA20028PP000000002";"10/04/2021";"2,200.00";"";"";"2,200.00";"2016POCCAMPAN01"
"9CA20028PP000000002";"23/04/2021";"250.00";"";"";"250.00";"2016POCCAMPAN01"
"9CA20028PP000000002";"28/04/2021";"6,344.00";"";"";"6,344.00";"2016POCCAMPAN01"
"9CA20028PP000000002";"10/05/2021";"353.80";"";"";"353.80";"2016POCCAMPAN01"
"9CA20028PP000000002";"30/05/2021";"1,000.00";"";"";"1,000.00";"2016POCCAMPAN01"
"9CA20028PP000000002";"10/06/2021";"352.00";"";"";"352.00";"2016POCCAMPAN01"
"9CA20028PP000000002";"14/06/2021";"163.36";"";"";"163.36";"2016POCCAMPAN01"
"9CA20028PP000000002";"25/06/2021";"525.00";"";"";"525.00";"2016POCCAMPAN01"
"9CA20028PP000000002";"19/07/2021";"4,270.00";"";"";"4,270.00";"2016POCCAMPAN01"
"9CA20028PP000000002";"22/07/2021";"2,501.00";"";"";"2,501.00";"2016POCCAMPAN01"
"9CA20028PP000000002";"24/07/2021";"1,040.00";"";"";"1,040.00";"2016POCCAMPAN01"
"9CA20028PP000000002";"10/09/2021";"2,652.00";"";"";"2,652.00";"2016POCCAMPAN01"
"9CA20028PP000000002";"13/09/2021";"520.00";"";"";"520.00";"2016POCCAMPAN01"
"9CA20028PP000000002";"27/09/2021";"130.00";"";"";"130.00";"2016POCCAMPAN01"
"9CA20028PP000000002";"01/10/2021";"1,826.34";"";"";"1,826.34";"2016POCCAMPAN01"
"9CA20028PP000000002";"22/10/2021";"1,342.00";"";"";"1,342.00";"2016POCCAMPAN01"
"9CA20028PP000000002";"10/11/2021";"250.00";"";"";"250.00";"2016POCCAMPAN01"
"9CA20028PP000000002";"28/12/2021";"302.00";"";"";"302.00";"2016POCCAMPAN01"
"9CA20028PP000000002";"02/01/2022";"164.70";"";"";"164.70";"2016POCCAMPAN01"
"9CA20028PP000000002";"18/01/2022";"382.00";"";"";"382.00";"2016POCCAMPAN01"
"9CA20028PP000000002";"17/03/2022";"14,300.88";"";"";"14,300.88";"2016POCCAMPAN01"
"9CA20028PP000000002";"22/03/2022";"1,100.00";"";"";"1,100.00";"2016POCCAMPAN01"
"9CA20028PP000000002";"29/06/2022";"2,440.00";"";"";"2,440.00";"2016POCCAMPAN01"
"9CA20028PP000000002";"03/08/2022";"1,525.00";"";"";"1,525.00";"2016POCCAMPAN01"
"9CA20028PP000000002";"05/08/2022";"5,305.22";"";"";"5,305.22";"2016POCCAMPAN01"
"9CA20028PP000000002";"29/09/2022";"4,312.11";"";"";"4,312.11";"2016POCCAMPAN01"
"9CA20028PP000000002";"03/10/2022";"1,100.00";"";"";"1,100.00";"2016POCCAMPAN01"
