"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CL200300";"28/03/2010";"0.00";"0.00";"0.00";"0.00";"2007IT161PO008"
"1CL200300";"29/03/2010";"890.56";"890.56";"0.00";"0.00";"2007IT161PO008"
"1CL200300";"08/04/2010";"905.18";"905.18";"0.00";"0.00";"2007IT161PO008"
"1CL200300";"20/05/2010";"843.86";"843.86";"0.00";"0.00";"2007IT161PO008"
"1CL200300";"27/05/2010";"468.00";"468.00";"0.00";"0.00";"2007IT161PO008"
"1CL200300";"22/06/2010";"150.00";"150.00";"0.00";"0.00";"2007IT161PO008"
"1CL200300";"26/04/2011";"27,254.61";"27,254.61";"0.00";"0.00";"2007IT161PO008"
"1CL200300";"17/05/2011";"18,720.00";"18,720.00";"0.00";"0.00";"2007IT161PO008"
"1CL200300";"22/08/2011";"12,480.00";"12,480.00";"0.00";"0.00";"2007IT161PO008"
"1CL200300";"15/11/2011";"65,042.92";"65,042.92";"0.00";"0.00";"2007IT161PO008"
"1CL200300";"02/12/2011";"924.00";"924.00";"0.00";"0.00";"2007IT161PO008"
"1CL200300";"20/03/2012";"6,006.34";"6,006.34";"0.00";"0.00";"2007IT161PO008"
"1CL200300";"21/06/2012";"16,404.04";"16,404.04";"0.00";"0.00";"2007IT161PO008"
"1CL200300";"02/07/2012";"1,275.00";"1,275.00";"0.00";"0.00";"2007IT161PO008"
"1CL200300";"07/09/2012";"115,726.87";"115,726.87";"0.00";"0.00";"2007IT161PO008"
"1CL200300";"10/10/2012";"2,537.53";"2,537.53";"0.00";"0.00";"2007IT161PO008"
"1CL200300";"03/12/2012";"67,177.25";"67,177.25";"0.00";"0.00";"2007IT161PO008"
"1CL200300";"06/12/2012";"380,606.36";"380,606.36";"0.00";"0.00";"2007IT161PO008"
"1CL200300";"13/12/2012";"-2,113.51";"-2,113.51";"0.00";"0.00";"2007IT161PO008"
"1CL200300";"05/02/2013";"1,162,835.62";"1,162,835.62";"0.00";"0.00";"2007IT161PO008"
"1CL200300";"21/02/2013";"60,000.00";"60,000.00";"0.00";"0.00";"2007IT161PO008"
"1CL200300";"06/11/2015";"0.00";"-33,316.67";"0.00";"0.00";"2007IT161PO008"
