"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2LIPORFESR-41-LI018/06";"25/11/2010";"0.00";"0.00";"0.00";"0.00";"2007IT162PO005"
"2LIPORFESR-41-LI018/06";"26/11/2010";"11,237.06";"11,237.06";"0.00";"0.00";"2007IT162PO005"
"2LIPORFESR-41-LI018/06";"04/11/2011";"3,766.16";"3,766.16";"0.00";"0.00";"2007IT162PO005"
"2LIPORFESR-41-LI018/06";"16/03/2012";"454.54";"454.54";"0.00";"0.00";"2007IT162PO005"
"2LIPORFESR-41-LI018/06";"20/09/2012";"84,351.15";"84,351.15";"0.00";"0.00";"2007IT162PO005"
"2LIPORFESR-41-LI018/06";"27/09/2012";"5,867.92";"5,867.92";"0.00";"0.00";"2007IT162PO005"
"2LIPORFESR-41-LI018/06";"22/07/2013";"37,054.63";"37,054.63";"0.00";"0.00";"2007IT162PO005"
"2LIPORFESR-41-LI018/06";"02/09/2013";"4,955.28";"4,955.28";"0.00";"0.00";"2007IT162PO005"
"2LIPORFESR-41-LI018/06";"23/09/2013";"440.22";"440.22";"0.00";"0.00";"2007IT162PO005"
"2LIPORFESR-41-LI018/06";"18/12/2014";"3,320.00";"3,320.00";"0.00";"0.00";"2007IT162PO005"
"2LIPORFESR-41-LI018/06";"03/11/2015";"48,283.22";"48,283.22";"0.00";"0.00";"2007IT162PO005"
