"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CMRC0129";"30/11/2018";"130.61";"";"130.61";"";"PSCCITMETREGCAL"
"1CMRC0129";"02/12/2018";"2,177.81";"";"2,177.81";"";"PSCCITMETREGCAL"
"1CMRC0129";"04/12/2018";"2,320.96";"";"2,320.96";"";"PSCCITMETREGCAL"
"1CMRC0129";"07/12/2018";"71,706.25";"";"71,706.25";"";"PSCCITMETREGCAL"
"1CMRC0129";"03/04/2019";"132,357.24";"";"132,357.24";"";"PSCCITMETREGCAL"
"1CMRC0129";"03/06/2019";"181,313.00";"";"181,313.00";"";"PSCCITMETREGCAL"
"1CMRC0129";"29/07/2019";"23,268.02";"";"23,268.02";"";"PSCCITMETREGCAL"
"1CMRC0129";"25/11/2019";"18,550.56";"";"18,550.56";"";"PSCCITMETREGCAL"
"1CMRC0129";"26/11/2019";"1,630.80";"";"1,630.80";"";"PSCCITMETREGCAL"
"1CMRC0129";"27/11/2019";"15,771.85";"";"15,771.85";"";"PSCCITMETREGCAL"
