"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEB223_1";"30/11/2017";"124,440.00";"";"124,440.00";"";"PSCBASILICATA"
"1MISEB223_1";"19/12/2017";"122,000.00";"";"122,000.00";"";"PSCBASILICATA"
"1MISEB223_1";"20/12/2017";"198,860.00";"";"198,860.00";"";"PSCBASILICATA"
"1MISEB223_1";"16/03/2018";"333,060.00";"";"333,060.00";"";"PSCBASILICATA"
"1MISEB223_1";"26/11/2018";"122,000.00";"";"122,000.00";"";"PSCBASILICATA"
"1MISEB223_1";"20/12/2018";"312,320.00";"";"312,320.00";"";"PSCBASILICATA"
"1MISEB223_1";"15/04/2019";"524,600.00";"";"524,600.00";"";"PSCBASILICATA"
"1MISEB223_1";"06/12/2019";"122,000.00";"";"122,000.00";"";"PSCBASILICATA"
"1MISEB223_1";"17/12/2019";"762,500.00";"";"762,500.00";"";"PSCBASILICATA"
"1MISEB223_1";"17/12/2020";"106,140.00";"";"106,140.00";"";"PSCBASILICATA"
"1MISEB223_1";"29/03/2021";"209,840.00";"";"209,840.00";"";"PSCBASILICATA"
