"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEMOA3.2210.013";"22/12/2012";"93,415.04";"";"93,415.04";"";"PSCMOLISE"
"1MISEMOA3.2210.013";"11/01/2013";"91,339.64";"";"91,339.64";"";"PSCMOLISE"
"1MISEMOA3.2210.013";"18/01/2013";"72,609.46";"";"72,609.46";"";"PSCMOLISE"
"1MISEMOA3.2210.013";"25/01/2013";"27,366.64";"";"27,366.64";"";"PSCMOLISE"
"1MISEMOA3.2210.013";"28/01/2013";"84,208.08";"";"84,208.08";"";"PSCMOLISE"
"1MISEMOA3.2210.013";"04/02/2013";"3,587.10";"";"3,587.10";"";"PSCMOLISE"
"1MISEMOA3.2210.013";"05/02/2013";"36,788.39";"";"36,788.39";"";"PSCMOLISE"
"1MISEMOA3.2210.013";"06/02/2013";"50,151.35";"";"50,151.35";"";"PSCMOLISE"
"1MISEMOA3.2210.013";"11/02/2013";"13,204.51";"";"13,204.51";"";"PSCMOLISE"
"1MISEMOA3.2210.013";"12/02/2013";"1,726.64";"";"1,726.64";"";"PSCMOLISE"
"1MISEMOA3.2210.013";"14/02/2013";"4,445.10";"";"4,445.10";"";"PSCMOLISE"
"1MISEMOA3.2210.013";"15/02/2013";"31,803.31";"";"31,803.31";"";"PSCMOLISE"
"1MISEMOA3.2210.013";"18/02/2013";"2,714.58";"";"2,714.58";"";"PSCMOLISE"
"1MISEMOA3.2210.013";"23/02/2013";"42,782.87";"";"42,782.87";"";"PSCMOLISE"
"1MISEMOA3.2210.013";"25/02/2013";"5,818.69";"";"5,818.69";"";"PSCMOLISE"
"1MISEMOA3.2210.013";"26/02/2013";"14,897.80";"";"14,897.80";"";"PSCMOLISE"
"1MISEMOA3.2210.013";"01/03/2013";"5,837.00";"";"5,837.00";"";"PSCMOLISE"
"1MISEMOA3.2210.013";"25/03/2013";"13,402.44";"";"13,402.44";"";"PSCMOLISE"
"1MISEMOA3.2210.013";"26/03/2013";"26,575.30";"";"26,575.30";"";"PSCMOLISE"
"1MISEMOA3.2210.013";"15/04/2013";"4,257.59";"";"4,257.59";"";"PSCMOLISE"
"1MISEMOA3.2210.013";"07/05/2013";"19,487.33";"";"19,487.33";"";"PSCMOLISE"
"1MISEMOA3.2210.013";"20/06/2013";"1,887.60";"";"1,887.60";"";"PSCMOLISE"
