"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"5SI1430";"10/01/2011";"0.00";"0.00";"0.00";"0.00";"2007IT051PO003"
"5SI1430";"11/01/2011";"8.80";"4.40";"0.00";"0.00";"2007IT051PO003"
"5SI1430";"20/01/2011";"138.96";"69.48";"0.00";"0.00";"2007IT051PO003"
"5SI1430";"28/02/2011";"118.80";"59.40";"0.00";"0.00";"2007IT051PO003"
"5SI1430";"02/03/2011";"32.20";"16.10";"0.00";"0.00";"2007IT051PO003"
"5SI1430";"10/03/2011";"542.00";"271.00";"0.00";"0.00";"2007IT051PO003"
"5SI1430";"11/03/2011";"146.20";"73.10";"0.00";"0.00";"2007IT051PO003"
"5SI1430";"14/03/2011";"6,372.00";"3,186.00";"0.00";"0.00";"2007IT051PO003"
"5SI1430";"16/03/2011";"584.00";"292.00";"0.00";"0.00";"2007IT051PO003"
"5SI1430";"21/03/2011";"477.52";"238.76";"0.00";"0.00";"2007IT051PO003"
"5SI1430";"13/04/2011";"7,200.00";"3,600.00";"0.00";"0.00";"2007IT051PO003"
"5SI1430";"15/04/2011";"8,925.10";"7,257.10";"0.00";"0.00";"2007IT051PO003"
"5SI1430";"19/04/2011";"666.00";"666.00";"0.00";"0.00";"2007IT051PO003"
"5SI1430";"21/04/2011";"264.00";"132.00";"0.00";"0.00";"2007IT051PO003"
"5SI1430";"09/05/2011";"4,862.00";"2,431.00";"0.00";"0.00";"2007IT051PO003"
"5SI1430";"10/05/2011";"4,962.00";"2,481.00";"0.00";"0.00";"2007IT051PO003"
"5SI1430";"14/05/2011";"4,320.00";"2,160.00";"0.00";"0.00";"2007IT051PO003"
"5SI1430";"16/05/2011";"5,162.98";"2,817.08";"0.00";"0.00";"2007IT051PO003"
"5SI1430";"18/05/2011";"200.00";"100.00";"0.00";"0.00";"2007IT051PO003"
"5SI1430";"20/05/2011";"18,000.00";"9,000.00";"0.00";"0.00";"2007IT051PO003"
"5SI1430";"26/05/2011";"12,549.02";"6,274.51";"0.00";"0.00";"2007IT051PO003"
"5SI1430";"14/06/2011";"21,454.80";"15,279.90";"0.00";"0.00";"2007IT051PO003"
"5SI1430";"15/06/2011";"3,848.16";"1,924.08";"0.00";"0.00";"2007IT051PO003"
"5SI1430";"16/06/2011";"3,100.00";"1,550.00";"0.00";"0.00";"2007IT051PO003"
"5SI1430";"24/06/2011";"5,521.56";"2,760.78";"0.00";"0.00";"2007IT051PO003"
"5SI1430";"18/07/2011";"3,529.42";"1,764.71";"0.00";"0.00";"2007IT051PO003"
"5SI1430";"20/07/2011";"5,746.24";"5,746.24";"0.00";"0.00";"2007IT051PO003"
"5SI1430";"21/07/2011";"2,735.84";"1,337.92";"0.00";"0.00";"2007IT051PO003"
"5SI1430";"23/07/2011";"66.00";"33.00";"0.00";"0.00";"2007IT051PO003"
"5SI1430";"25/07/2011";"384.00";"192.00";"0.00";"0.00";"2007IT051PO003"
"5SI1430";"30/07/2011";"400.00";"200.00";"0.00";"0.00";"2007IT051PO003"
"5SI1430";"02/08/2011";"132.00";"66.00";"0.00";"0.00";"2007IT051PO003"
"5SI1430";"03/08/2011";"16,584.00";"8,292.00";"0.00";"0.00";"2007IT051PO003"
"5SI1430";"05/08/2011";"2,509.80";"1,254.90";"0.00";"0.00";"2007IT051PO003"
"5SI1430";"22/08/2011";"6,171.82";"3,085.91";"0.00";"0.00";"2007IT051PO003"
"5SI1430";"06/09/2011";"2,096.00";"1,048.00";"0.00";"0.00";"2007IT051PO003"
"5SI1430";"16/09/2011";"967.42";"767.42";"0.00";"0.00";"2007IT051PO003"
"5SI1430";"19/09/2011";"1,844.90";"1,844.90";"0.00";"0.00";"2007IT051PO003"
"5SI1430";"20/09/2011";"7,864.06";"3,932.03";"0.00";"0.00";"2007IT051PO003"
"5SI1430";"21/09/2011";"6,912.00";"3,456.00";"0.00";"0.00";"2007IT051PO003"
"5SI1430";"26/09/2011";"1,652.45";"1,076.45";"0.00";"0.00";"2007IT051PO003"
"5SI1430";"27/09/2011";"5,576.00";"2,788.00";"0.00";"0.00";"2007IT051PO003"
"5SI1430";"11/10/2011";"471.90";"235.95";"0.00";"0.00";"2007IT051PO003"
"5SI1430";"17/10/2011";"3,025.84";"1,512.92";"0.00";"0.00";"2007IT051PO003"
"5SI1430";"07/11/2011";"68.48";"68.48";"0.00";"0.00";"2007IT051PO003"
"5SI1430";"08/11/2011";"26,459.25";"26,459.25";"0.00";"0.00";"2007IT051PO003"
"5SI1430";"09/11/2011";"9,493.00";"9,493.00";"0.00";"0.00";"2007IT051PO003"
"5SI1430";"21/11/2011";"935.00";"935.00";"0.00";"0.00";"2007IT051PO003"
"5SI1430";"30/11/2011";"1,550.00";"1,550.00";"0.00";"0.00";"2007IT051PO003"
"5SI1430";"04/01/2012";"1,270.50";"1,270.50";"0.00";"0.00";"2007IT051PO003"
"5SI1430";"13/01/2012";"235.95";"235.95";"0.00";"0.00";"2007IT051PO003"
"5SI1430";"08/02/2012";"292.90";"292.90";"0.00";"0.00";"2007IT051PO003"
"5SI1430";"15/02/2012";"1,069.98";"1,069.98";"0.00";"0.00";"2007IT051PO003"
"5SI1430";"13/03/2012";"1,058.40";"1,058.40";"0.00";"0.00";"2007IT051PO003"
"5SI1430";"18/04/2012";"235.95";"235.95";"0.00";"0.00";"2007IT051PO003"
"5SI1430";"24/04/2012";"200.00";"200.00";"0.00";"0.00";"2007IT051PO003"
"5SI1430";"27/04/2012";"400.00";"400.00";"0.00";"0.00";"2007IT051PO003"
"5SI1430";"20/08/2012";"1,093.01";"1,093.01";"0.00";"0.00";"2007IT051PO003"
"5SI1430";"16/11/2012";"51,444.26";"51,444.26";"0.00";"0.00";"2007IT051PO003"
"5SI1430";"17/11/2012";"3,425.71";"3,425.71";"0.00";"0.00";"2007IT051PO003"
"5SI1430";"19/11/2012";"3,170.71";"3,170.71";"0.00";"0.00";"2007IT051PO003"
"5SI1430";"22/11/2012";"18,102.67";"18,102.67";"0.00";"0.00";"2007IT051PO003"
"5SI1430";"27/11/2012";"2,047.25";"1,608.20";"0.00";"0.00";"2007IT051PO003"
"5SI1430";"28/11/2012";"3,248.08";"3,248.08";"0.00";"0.00";"2007IT051PO003"
"5SI1430";"29/11/2012";"2,140.28";"2,140.28";"0.00";"0.00";"2007IT051PO003"
"5SI1430";"04/12/2012";"1,053.22";"1,053.22";"0.00";"0.00";"2007IT051PO003"
"5SI1430";"05/12/2012";"549.50";"549.50";"0.00";"0.00";"2007IT051PO003"
"5SI1430";"07/12/2012";"7,202.16";"7,202.16";"0.00";"0.00";"2007IT051PO003"
"5SI1430";"07/02/2013";"-234.56";"-234.56";"0.00";"0.00";"2007IT051PO003"
"5SI1430";"13/11/2015";"37,193.90";"37,193.90";"0.00";"0.00";"2007IT051PO003"
"5SI1430";"16/11/2015";"4,172.42";"4,172.42";"0.00";"0.00";"2007IT051PO003"
"5SI1430";"17/11/2015";"6,116.61";"6,116.61";"0.00";"0.00";"2007IT051PO003"
"5SI1430";"18/11/2015";"579.13";"579.13";"0.00";"0.00";"2007IT051PO003"
"5SI1430";"23/11/2015";"1,347.31";"1,347.31";"0.00";"0.00";"2007IT051PO003"
"5SI1430";"26/11/2015";"167.00";"167.00";"0.00";"0.00";"2007IT051PO003"
