"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEPIR01_00005";"28/02/2020";"250,954.00";"250,954.00";"";"";"2014IT16M2OP005"
"1MISEPIR01_00005";"22/06/2020";"237,439.76";"237,439.76";"";"";"2014IT16M2OP005"
"1MISEPIR01_00005";"20/01/2021";"237,439.76";"237,439.76";"";"";"2014IT16M2OP005"
"1MISEPIR01_00005";"30/06/2021";"1,557,337.07";"1,327,642.67";"";"";"2014IT16M2OP005"
"1MISEPIR01_00005";"31/08/2021";"542,210.94";"485,981.00";"";"";"2014IT16M2OP005"
"1MISEPIR01_00005";"29/10/2021";"581,891.65";"581,891.65";"";"";"2014IT16M2OP005"
"1MISEPIR01_00005";"22/12/2021";"345,585.58";"345,585.58";"";"";"2014IT16M2OP005"
"1MISEPIR01_00005";"28/12/2021";"1,113,044.25";"1,113,044.25";"";"";"2014IT16M2OP005"
"1MISEPIR01_00005";"28/02/2022";"84,302.00";"84,302.00";"";"";"2014IT16M2OP005"
"1MISEPIR01_00005";"28/04/2022";"236,398.83";"236,398.83";"";"";"2014IT16M2OP005"
"1MISEPIR01_00005";"30/06/2022";"561,143.79";"561,143.79";"";"";"2014IT16M2OP005"
"1MISEPIR01_00005";"01/08/2022";"167,160.00";"167,160.00";"";"";"2014IT16M2OP005"
"1MISEPIR01_00005";"25/10/2022";"72,840.00";"72,840.00";"";"";"2014IT16M2OP005"
"1MISEPIR01_00005";"31/10/2022";"183,022.81";"183,022.81";"";"";"2014IT16M2OP005"
"1MISEPIR01_00005";"22/12/2022";"292,389.59";"292,389.59";"";"";"2014IT16M2OP005"
"1MISEPIR01_00005";"28/02/2023";"964,378.18";"964,378.18";"";"";"2014IT16M2OP005"
"1MISEPIR01_00005";"29/04/2023";"1,197,209.17";"1,197,209.17";"";"";"2014IT16M2OP005"
"1MISEPIR01_00005";"30/08/2023";"529,369.69";"529,369.69";"";"";"2014IT16M2OP005"
"1MISEPIR01_00005";"31/08/2023";"84,123.27";"84,123.27";"";"";"2014IT16M2OP005"
"1MISEPIR01_00005";"31/10/2023";"1,448,565.29";"1,448,565.29";"";"";"2014IT16M2OP005"
"1MISEPIR01_00005";"14/11/2023";"647,081.39";"647,081.39";"";"";"2014IT16M2OP005"
"1MISEPIR01_00005";"15/01/2024";"2,495,088.68";"2,495,088.68";"";"";"2014IT16M2OP005"
"1MISEPIR01_00005";"17/01/2024";"602,176.95";"602,176.95";"";"";"2014IT16M2OP005"
