"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISETRERY1.08";"14/03/2001";"7,569.72";"";"6,916.11";"";"PSCTRENTO"
"1MISETRERY1.08";"28/10/2001";"9,002.28";"";"8,224.99";"";"PSCTRENTO"
"1MISETRERY1.08";"07/12/2001";"8,952.66";"";"8,179.65";"";"PSCTRENTO"
"1MISETRERY1.08";"04/07/2002";"6,536.16";"";"5,971.80";"";"PSCTRENTO"
"1MISETRERY1.08";"04/08/2003";"20,821.32";"";"19,023.52";"";"PSCTRENTO"
"1MISETRERY1.08";"24/11/2003";"24,895.79";"";"22,746.18";"";"PSCTRENTO"
"1MISETRERY1.08";"26/04/2004";"7,847.72";"";"7,170.11";"";"PSCTRENTO"
"1MISETRERY1.08";"01/07/2005";"62,239.51";"";"56,865.49";"";"PSCTRENTO"
"1MISETRERY1.08";"13/03/2006";"31,899.20";"";"29,144.89";"";"PSCTRENTO"
"1MISETRERY1.08";"21/03/2006";"230,400.00";"";"210,506.29";"";"PSCTRENTO"
"1MISETRERY1.08";"05/03/2007";"84,250.40";"";"76,975.87";"";"PSCTRENTO"
"1MISETRERY1.08";"03/05/2007";"19,393.36";"";"17,718.86";"";"PSCTRENTO"
"1MISETRERY1.08";"17/07/2007";"41,946.78";"";"38,324.92";"";"PSCTRENTO"
"1MISETRERY1.08";"23/08/2007";"56,839.56";"";"51,931.79";"";"PSCTRENTO"
"1MISETRERY1.08";"01/10/2007";"60,924.00";"";"55,663.57";"";"PSCTRENTO"
"1MISETRERY1.08";"12/11/2007";"104,088.74";"";"95,101.28";"";"PSCTRENTO"
"1MISETRERY1.08";"29/11/2007";"5,083.09";"";"4,644.19";"";"PSCTRENTO"
"1MISETRERY1.08";"03/03/2008";"29,466.03";"";"26,921.81";"";"PSCTRENTO"
"1MISETRERY1.08";"05/03/2008";"39,659.46";"";"36,235.10";"";"PSCTRENTO"
"1MISETRERY1.08";"01/04/2008";"6,744.22";"";"6,161.90";"";"PSCTRENTO"
"1MISETRERY1.08";"23/05/2008";"13,200.84";"";"12,061.02";"";"PSCTRENTO"
"1MISETRERY1.08";"01/07/2008";"12,000.07";"";"10,963.93";"";"PSCTRENTO"
"1MISETRERY1.08";"06/10/2008";"25,788.00";"";"23,561.36";"";"PSCTRENTO"
"1MISETRERY1.08";"07/10/2008";"859,387.15";"";"785,184.04";"";"PSCTRENTO"
"1MISETRERY1.08";"04/05/2009";"3,221.43";"";"2,943.28";"";"PSCTRENTO"
"1MISETRERY1.08";"22/06/2009";"1,233,375.90";"";"1,126,881.03";"";"PSCTRENTO"
"1MISETRERY1.08";"02/09/2009";"39,616.16";"";"36,195.53";"";"PSCTRENTO"
"1MISETRERY1.08";"08/10/2009";"2,461.36";"";"2,248.84";"";"PSCTRENTO"
"1MISETRERY1.08";"19/10/2009";"624,402.38";"";"570,488.84";"";"PSCTRENTO"
"1MISETRERY1.08";"20/10/2009";"7,754.17";"";"7,084.64";"";"PSCTRENTO"
