"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEPSAL01";"29/10/2019";"914.00";"";"914.00";"";"PSCPIEMONTE"
"1MISEPSAL01";"13/11/2019";"30,782.51";"";"30,782.51";"";"PSCPIEMONTE"
"1MISEPSAL01";"09/12/2019";"3,353,627.45";"";"3,353,627.45";"";"PSCPIEMONTE"
"1MISEPSAL01";"20/12/2019";"20,800.00";"";"20,800.00";"";"PSCPIEMONTE"
"1MISEPSAL01";"27/12/2019";"45,798.78";"";"45,798.78";"";"PSCPIEMONTE"
"1MISEPSAL01";"31/12/2019";"77,826.07";"";"77,826.07";"";"PSCPIEMONTE"
"1MISEPSAL01";"20/03/2020";"28,656.67";"";"28,656.67";"";"PSCPIEMONTE"
"1MISEPSAL01";"22/03/2020";"1,263.84";"";"1,263.84";"";"PSCPIEMONTE"
"1MISEPSAL01";"10/04/2020";"16,177.20";"";"16,177.20";"";"PSCPIEMONTE"
"1MISEPSAL01";"06/05/2020";"530.81";"";"530.81";"";"PSCPIEMONTE"
"1MISEPSAL01";"14/05/2020";"293,632.86";"";"293,632.86";"";"PSCPIEMONTE"
"1MISEPSAL01";"11/06/2020";"7,174.00";"";"7,174.00";"";"PSCPIEMONTE"
"1MISEPSAL01";"10/09/2020";"768,403.97";"";"768,403.97";"";"PSCPIEMONTE"
"1MISEPSAL01";"18/09/2020";"12,688.00";"";"12,688.00";"";"PSCPIEMONTE"
"1MISEPSAL01";"13/10/2020";"1,788.00";"";"1,788.00";"";"PSCPIEMONTE"
"1MISEPSAL01";"23/01/2021";"3,109.60";"";"3,109.60";"";"PSCPIEMONTE"
"1MISEPSAL01";"01/02/2021";"6,344.00";"";"6,344.00";"";"PSCPIEMONTE"
"1MISEPSAL01";"14/02/2021";"6,240.00";"";"6,240.00";"";"PSCPIEMONTE"
"1MISEPSAL01";"08/03/2021";"1,051.25";"";"1,051.25";"";"PSCPIEMONTE"
"1MISEPSAL01";"15/03/2021";"343.00";"";"343.00";"";"PSCPIEMONTE"
"1MISEPSAL01";"15/04/2021";"4,680.00";"";"4,680.00";"";"PSCPIEMONTE"
"1MISEPSAL01";"16/04/2021";"303.00";"";"303.00";"";"PSCPIEMONTE"
"1MISEPSAL01";"12/05/2021";"878,291.94";"";"878,291.94";"";"PSCPIEMONTE"
