"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"31/01/2016";"43,162.14";"43,162.14";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"29/02/2016";"39,350.35";"39,350.35";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"11/03/2016";"9,227.03";"9,227.03";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"31/03/2016";"39,980.79";"39,980.79";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"29/04/2016";"1,903.20";"1,903.20";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"30/04/2016";"53,692.30";"53,692.30";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"25/05/2016";"23,485.49";"23,485.49";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"31/05/2016";"44,686.99";"44,686.99";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"15/06/2016";"11,742.74";"11,742.74";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"30/06/2016";"42,148.86";"42,148.86";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"15/07/2016";"11,742.74";"11,742.74";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"18/07/2016";"4,165.08";"4,165.08";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"27/07/2016";"1,903.20";"1,903.20";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"31/07/2016";"67,672.92";"67,672.92";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"02/08/2016";"15,502.03";"15,502.03";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"03/08/2016";"3,806.40";"3,806.40";"";"";"2014IT05M2OP001"
