"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1ANPALSCN_PTCSU0027320013357GXXX";"30/09/2021";"888.60";"888.60";"";"";"2014IT05M9OP001"
"1ANPALSCN_PTCSU0027320013357GXXX";"29/10/2021";"888.60";"888.60";"";"";"2014IT05M9OP001"
"1ANPALSCN_PTCSU0027320013357GXXX";"30/11/2021";"888.60";"888.60";"";"";"2014IT05M9OP001"
"1ANPALSCN_PTCSU0027320013357GXXX";"30/12/2021";"1,481.00";"1,481.00";"";"";"2014IT05M9OP001"
"1ANPALSCN_PTCSU0027320013357GXXX";"31/01/2022";"2,665.80";"2,665.80";"";"";"2014IT05M9OP001"
"1ANPALSCN_PTCSU0027320013357GXXX";"28/02/2022";"2,606.56";"2,606.56";"";"";"2014IT05M9OP001"
"1ANPALSCN_PTCSU0027320013357GXXX";"30/03/2022";"2,132.65";"2,132.65";"";"";"2014IT05M9OP001"
"1ANPALSCN_PTCSU0027320013357GXXX";"29/04/2022";"2,073.41";"2,073.41";"";"";"2014IT05M9OP001"
"1ANPALSCN_PTCSU0027320013357GXXX";"31/05/2022";"2,058.60";"2,058.60";"";"";"2014IT05M9OP001"
"1ANPALSCN_PTCSU0027320013357GXXX";"30/06/2022";"1,658.73";"1,658.73";"";"";"2014IT05M9OP001"
"1ANPALSCN_PTCSU0027320013357GXXX";"27/07/2022";"1,629.11";"1,629.11";"";"";"2014IT05M9OP001"
"1ANPALSCN_PTCSU0027320013357GXXX";"22/08/2022";"1,629.11";"1,629.11";"";"";"2014IT05M9OP001"
