"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1PUFC7.100016";"16/05/2016";"0.00";"0.00";"0.00";"0.00";"2007PU001FA010"
"1PUFC7.100016";"17/05/2016";"4,035.00";"0.00";"4,035.00";"0.00";"2007PU001FA010"
"1PUFC7.100016";"26/07/2016";"1,830.00";"0.00";"1,830.00";"0.00";"2007PU001FA010"
"1PUFC7.100016";"03/04/2017";"2,257.00";"0.00";"2,257.00";"0.00";"2007PU001FA010"
"1PUFC7.100016";"30/10/2017";"173,320.21";"0.00";"173,320.21";"0.00";"2007PU001FA010"
"1PUFC7.100016";"23/11/2017";"55,698.94";"0.00";"55,698.94";"0.00";"2007PU001FA010"
"1PUFC7.100016";"07/12/2017";"11,218.18";"0.00";"11,218.18";"0.00";"2007PU001FA010"
"1PUFC7.100016";"13/12/2017";"8,535.51";"0.00";"8,535.51";"0.00";"2007PU001FA010"
"1PUFC7.100016";"21/06/2018";"110,440.00";"0.00";"110,440.00";"0.00";"2007PU001FA010"
"1PUFC7.100016";"20/02/2019";"139,040.00";"0.00";"139,040.00";"0.00";"2007PU001FA010"
"1PUFC7.100016";"22/03/2019";"29,218.63";"0.00";"29,218.63";"0.00";"2007PU001FA010"
"1PUFC7.100016";"19/07/2019";"114,092.00";"0.00";"114,092.00";"0.00";"2007PU001FA010"
"1PUFC7.100016";"29/10/2019";"83,218.87";"0.00";"83,218.87";"0.00";"2007PU001FA010"
