"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2LAA0025P0001";"08/02/2010";"0.00";"0.00";"0.00";"0.00";"2007IT162PO004"
"2LAA0025P0001";"09/02/2010";"248,274.00";"248,274.00";"0.00";"0.00";"2007IT162PO004"
"2LAA0025P0001";"09/06/2010";"0.00";"0.00";"0.00";"0.00";"2007IT162PO004"
"2LAA0025P0001";"24/06/2010";"0.00";"0.00";"0.00";"0.00";"2007IT162PO004"
"2LAA0025P0001";"14/09/2010";"0.00";"0.00";"0.00";"0.00";"2007IT162PO004"
"2LAA0025P0001";"07/12/2010";"2,515,575.50";"2,515,575.50";"0.00";"0.00";"2007IT162PO004"
"2LAA0025P0001";"17/12/2010";"0.00";"0.00";"0.00";"0.00";"2007IT162PO004"
"2LAA0025P0001";"31/01/2011";"0.00";"0.00";"0.00";"0.00";"2007IT162PO004"
"2LAA0025P0001";"24/11/2011";"2,036,150.50";"2,036,150.50";"0.00";"0.00";"2007IT162PO004"
"2LAA0025P0001";"15/03/2012";"2,400,000.00";"2,400,000.00";"0.00";"0.00";"2007IT162PO004"
"2LAA0025P0001";"18/12/2013";"250,731.98";"250,731.98";"0.00";"0.00";"2007IT162PO004"
"2LAA0025P0001";"17/12/2014";"285,714.73";"285,714.73";"0.00";"0.00";"2007IT162PO004"
