"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CL208083";"07/02/2011";"0.00";"0.00";"0.00";"0.00";"2007IT161PO008"
"1CL208083";"08/02/2011";"52,251.06";"52,251.06";"0.00";"0.00";"2007IT161PO008"
"1CL208083";"02/02/2012";"62,319.74";"62,319.74";"0.00";"0.00";"2007IT161PO008"
"1CL208083";"08/07/2013";"3,247.82";"3,247.82";"0.00";"0.00";"2007IT161PO008"
"1CL208083";"09/07/2013";"51,847.84";"51,847.84";"0.00";"0.00";"2007IT161PO008"
"1CL208083";"10/07/2013";"4,562.43";"4,562.43";"0.00";"0.00";"2007IT161PO008"
"1CL208083";"02/08/2013";"2,402.83";"2,402.83";"0.00";"0.00";"2007IT161PO008"
"1CL208083";"13/12/2013";"4,251.35";"4,251.35";"0.00";"0.00";"2007IT161PO008"
"1CL208083";"16/12/2013";"1,074.06";"1,074.06";"0.00";"0.00";"2007IT161PO008"
"1CL208083";"17/12/2013";"4,853.34";"4,853.34";"0.00";"0.00";"2007IT161PO008"
"1CL208083";"02/12/2015";"15,941.46";"15,941.46";"0.00";"0.00";"2007IT161PO008"
