"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1PUFE5.200211";"08/07/2009";"0.00";"0.00";"0.00";"0.00";"2007IT161PO010"
"1PUFE5.200211";"09/07/2009";"22,017.32";"22,017.32";"0.00";"0.00";"2007IT161PO010"
"1PUFE5.200211";"22/06/2010";"400.00";"400.00";"0.00";"0.00";"2007IT161PO010"
"1PUFE5.200211";"18/02/2013";"10,539.00";"10,539.00";"0.00";"0.00";"2007IT161PO010"
"1PUFE5.200211";"29/03/2013";"2,507.74";"2,507.74";"0.00";"0.00";"2007IT161PO010"
"1PUFE5.200211";"14/02/2014";"924.33";"924.33";"0.00";"0.00";"2007IT161PO010"
"1PUFE5.200211";"02/04/2014";"91,292.76";"91,292.76";"0.00";"0.00";"2007IT161PO010"
"1PUFE5.200211";"17/04/2014";"13,757.06";"13,757.06";"0.00";"0.00";"2007IT161PO010"
"1PUFE5.200211";"13/06/2014";"4,438.72";"4,438.72";"0.00";"0.00";"2007IT161PO010"
"1PUFE5.200211";"16/06/2014";"12,688.00";"12,688.00";"0.00";"0.00";"2007IT161PO010"
"1PUFE5.200211";"02/10/2014";"665,160.72";"665,160.72";"0.00";"0.00";"2007IT161PO010"
"1PUFE5.200211";"06/11/2014";"48,670.23";"48,670.23";"0.00";"0.00";"2007IT161PO010"
"1PUFE5.200211";"07/11/2014";"15,937.65";"15,937.65";"0.00";"0.00";"2007IT161PO010"
"1PUFE5.200211";"18/11/2014";"144,320.00";"144,320.00";"0.00";"0.00";"2007IT161PO010"
"1PUFE5.200211";"15/12/2014";"165,000.00";"165,000.00";"0.00";"0.00";"2007IT161PO010"
"1PUFE5.200211";"26/01/2015";"35,153.22";"35,153.22";"0.00";"0.00";"2007IT161PO010"
"1PUFE5.200211";"03/04/2015";"191,510.00";"191,510.00";"0.00";"0.00";"2007IT161PO010"
"1PUFE5.200211";"20/04/2015";"8,556.56";"8,556.56";"0.00";"0.00";"2007IT161PO010"
"1PUFE5.200211";"11/05/2015";"108,518.00";"108,518.00";"0.00";"0.00";"2007IT161PO010"
"1PUFE5.200211";"12/05/2015";"99,911.95";"99,911.95";"0.00";"0.00";"2007IT161PO010"
"1PUFE5.200211";"22/05/2015";"476,300.00";"476,300.00";"0.00";"0.00";"2007IT161PO010"
"1PUFE5.200211";"01/06/2015";"23,851.98";"23,851.98";"0.00";"0.00";"2007IT161PO010"
"1PUFE5.200211";"04/06/2015";"18,652.74";"18,652.74";"0.00";"0.00";"2007IT161PO010"
"1PUFE5.200211";"10/09/2015";"206,910.00";"206,910.00";"0.00";"0.00";"2007IT161PO010"
"1PUFE5.200211";"15/09/2015";"31,213.09";"31,213.09";"0.00";"0.00";"2007IT161PO010"
"1PUFE5.200211";"16/09/2015";"15,225.60";"15,225.60";"0.00";"0.00";"2007IT161PO010"
"1PUFE5.200211";"08/10/2015";"140,470.00";"140,470.00";"0.00";"0.00";"2007IT161PO010"
"1PUFE5.200211";"27/10/2015";"9,629.07";"9,629.07";"0.00";"0.00";"2007IT161PO010"
"1PUFE5.200211";"05/11/2015";"240,974.00";"240,974.00";"0.00";"0.00";"2007IT161PO010"
"1PUFE5.200211";"20/11/2015";"35,598.96";"35,598.96";"0.00";"0.00";"2007IT161PO010"
"1PUFE5.200211";"02/12/2015";"237,380.00";"237,380.00";"0.00";"0.00";"2007IT161PO010"
