"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1PUFE3.200427";"16/04/2009";"0.00";"0.00";"0.00";"0.00";"2007IT161PO010"
"1PUFE3.200427";"17/04/2009";"2,685.46";"2,685.46";"0.00";"0.00";"2007IT161PO010"
"1PUFE3.200427";"02/10/2009";"374.40";"374.40";"0.00";"0.00";"2007IT161PO010"
"1PUFE3.200427";"25/05/2010";"3,384.00";"3,384.00";"0.00";"0.00";"2007IT161PO010"
"1PUFE3.200427";"23/09/2010";"288.00";"288.00";"0.00";"0.00";"2007IT161PO010"
"1PUFE3.200427";"12/12/2011";"409.64";"409.64";"0.00";"0.00";"2007IT161PO010"
"1PUFE3.200427";"01/02/2012";"516.00";"516.00";"0.00";"0.00";"2007IT161PO010"
"1PUFE3.200427";"03/04/2012";"891.36";"891.36";"0.00";"0.00";"2007IT161PO010"
"1PUFE3.200427";"14/12/2012";"66,749.20";"66,749.20";"0.00";"0.00";"2007IT161PO010"
"1PUFE3.200427";"18/01/2013";"4,677.12";"4,677.12";"0.00";"0.00";"2007IT161PO010"
"1PUFE3.200427";"21/01/2013";"2,282.88";"2,282.88";"0.00";"0.00";"2007IT161PO010"
"1PUFE3.200427";"05/02/2013";"1,500.00";"1,500.00";"0.00";"0.00";"2007IT161PO010"
"1PUFE3.200427";"19/02/2013";"4,032.00";"4,032.00";"0.00";"0.00";"2007IT161PO010"
"1PUFE3.200427";"20/02/2013";"1,968.00";"1,968.00";"0.00";"0.00";"2007IT161PO010"
"1PUFE3.200427";"09/04/2013";"6,050.00";"6,050.00";"0.00";"0.00";"2007IT161PO010"
"1PUFE3.200427";"15/05/2013";"91.30";"91.30";"0.00";"0.00";"2007IT161PO010"
"1PUFE3.200427";"02/10/2013";"140,000.00";"140,000.00";"0.00";"0.00";"2007IT161PO010"
"1PUFE3.200427";"22/01/2014";"210.00";"210.00";"0.00";"0.00";"2007IT161PO010"
"1PUFE3.200427";"06/02/2014";"3,172.00";"3,172.00";"0.00";"0.00";"2007IT161PO010"
"1PUFE3.200427";"25/03/2014";"59,446.00";"59,446.00";"0.00";"0.00";"2007IT161PO010"
"1PUFE3.200427";"15/04/2014";"1,500.00";"1,500.00";"0.00";"0.00";"2007IT161PO010"
"1PUFE3.200427";"09/06/2014";"38,696.91";"38,696.91";"0.00";"0.00";"2007IT161PO010"
"1PUFE3.200427";"27/08/2014";"80,000.00";"80,000.00";"0.00";"0.00";"2007IT161PO010"
"1PUFE3.200427";"29/10/2014";"154,349.81";"154,349.81";"0.00";"0.00";"2007IT161PO010"
"1PUFE3.200427";"30/10/2014";"145,650.19";"145,650.19";"0.00";"0.00";"2007IT161PO010"
"1PUFE3.200427";"22/09/2015";"24,412.04";"24,412.04";"0.00";"0.00";"2007IT161PO010"
"1PUFE3.200427";"07/12/2015";"1,387.32";"1,387.32";"0.00";"0.00";"2007IT161PO010"
"1PUFE3.200427";"14/12/2015";"2,817.67";"2,817.67";"0.00";"0.00";"2007IT161PO010"
"1PUFE3.200427";"15/12/2015";"2,537.60";"2,537.60";"0.00";"0.00";"2007IT161PO010"
"1PUFE3.200427";"16/12/2015";"25,821.29";"25,821.29";"0.00";"0.00";"2007IT161PO010"
"1PUFE3.200427";"18/12/2015";"412,156.33";"412,156.33";"0.00";"0.00";"2007IT161PO010"
"1PUFE3.200427";"22/12/2015";"52,895.74";"52,895.74";"0.00";"0.00";"2007IT161PO010"
"1PUFE3.200427";"29/12/2015";"5,289.57";"5,289.57";"0.00";"0.00";"2007IT161PO010"
