"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"10SI18215";"04/09/2020";"1,645.40";"1,645.40";"";"";"2014IT05SFOP014"
"10SI18215";"21/09/2020";"1,900.00";"1,900.00";"";"";"2014IT05SFOP014"
"10SI18215";"29/09/2020";"3,840.00";"3,840.00";"";"";"2014IT05SFOP014"
"10SI18215";"26/10/2020";"5,111.90";"5,111.90";"";"";"2014IT05SFOP014"
"10SI18215";"27/10/2020";"5,957.48";"5,957.48";"";"";"2014IT05SFOP014"
"10SI18215";"28/10/2020";"3,965.76";"3,965.76";"";"";"2014IT05SFOP014"
"10SI18215";"11/11/2020";"3,348.84";"3,348.84";"";"";"2014IT05SFOP014"
"10SI18215";"16/11/2020";"460.00";"460.00";"";"";"2014IT05SFOP014"
"10SI18215";"18/11/2020";"3,927.11";"3,927.11";"";"";"2014IT05SFOP014"
"10SI18215";"26/11/2020";"1,700.00";"1,700.00";"";"";"2014IT05SFOP014"
"10SI18215";"01/12/2020";"1,768.30";"1,768.30";"";"";"2014IT05SFOP014"
"10SI18215";"07/12/2020";"20,468.15";"20,468.15";"";"";"2014IT05SFOP014"
"10SI18215";"15/12/2020";"2,429.19";"2,429.19";"";"";"2014IT05SFOP014"
"10SI18215";"16/12/2020";"629.33";"629.33";"";"";"2014IT05SFOP014"
"10SI18215";"21/12/2020";"1,311.47";"1,311.47";"";"";"2014IT05SFOP014"
"10SI18215";"24/12/2020";"9,475.00";"9,475.00";"";"";"2014IT05SFOP014"
"10SI18215";"29/12/2020";"9,438.24";"9,438.24";"";"";"2014IT05SFOP014"
"10SI18215";"30/12/2020";"2,020.00";"2,020.00";"";"";"2014IT05SFOP014"
"10SI18215";"04/01/2021";"2,801.56";"2,801.56";"";"";"2014IT05SFOP014"
"10SI18215";"20/01/2021";"1,689.08";"1,689.08";"";"";"2014IT05SFOP014"
"10SI18215";"21/01/2021";"100.00";"100.00";"";"";"2014IT05SFOP014"
"10SI18215";"01/02/2021";"40.00";"40.00";"";"";"2014IT05SFOP014"
"10SI18215";"02/02/2021";"921.99";"921.99";"";"";"2014IT05SFOP014"
"10SI18215";"22/02/2021";"14,479.47";"14,479.47";"";"";"2014IT05SFOP014"
"10SI18215";"08/03/2021";"354.00";"354.00";"";"";"2014IT05SFOP014"
"10SI18215";"08/04/2021";"40.00";"40.00";"";"";"2014IT05SFOP014"
"10SI18215";"20/04/2021";"9.33";"9.33";"";"";"2014IT05SFOP014"
