"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"4MPI10.8.1.B2-FESRPON-LO-2018-62";"10/12/2018";"17,250.00";"17,250.00";"";"";"2014IT05M2OP001"
"4MPI10.8.1.B2-FESRPON-LO-2018-62";"11/01/2019";"3,870.00";"3,870.00";"";"";"2014IT05M2OP001"
"4MPI10.8.1.B2-FESRPON-LO-2018-62";"08/02/2019";"16.50";"16.50";"";"";"2014IT05M2OP001"
"4MPI10.8.1.B2-FESRPON-LO-2018-62";"18/02/2019";"3,926.00";"3,926.00";"";"";"2014IT05M2OP001"
"4MPI10.8.1.B2-FESRPON-LO-2018-62";"11/03/2019";"863.72";"863.72";"";"";"2014IT05M2OP001"
"4MPI10.8.1.B2-FESRPON-LO-2018-62";"27/03/2019";"2,993.44";"2,993.44";"";"";"2014IT05M2OP001"
"4MPI10.8.1.B2-FESRPON-LO-2018-62";"09/04/2019";"394.00";"394.00";"";"";"2014IT05M2OP001"
"4MPI10.8.1.B2-FESRPON-LO-2018-62";"12/04/2019";"3,784.61";"3,784.61";"";"";"2014IT05M2OP001"
"4MPI10.8.1.B2-FESRPON-LO-2018-62";"16/04/2019";"784.00";"784.00";"";"";"2014IT05M2OP001"
"4MPI10.8.1.B2-FESRPON-LO-2018-62";"07/05/2019";"1,908.00";"1,908.00";"";"";"2014IT05M2OP001"
"4MPI10.8.1.B2-FESRPON-LO-2018-62";"10/05/2019";"946.89";"946.89";"";"";"2014IT05M2OP001"
"4MPI10.8.1.B2-FESRPON-LO-2018-62";"05/06/2019";"11,525.00";"11,525.00";"";"";"2014IT05M2OP001"
"4MPI10.8.1.B2-FESRPON-LO-2018-62";"11/06/2019";"419.76";"419.76";"";"";"2014IT05M2OP001"
"4MPI10.8.1.B2-FESRPON-LO-2018-62";"13/06/2019";"5,725.00";"5,725.00";"";"";"2014IT05M2OP001"
"4MPI10.8.1.B2-FESRPON-LO-2018-62";"20/06/2019";"4,857.72";"4,857.72";"";"";"2014IT05M2OP001"
"4MPI10.8.1.B2-FESRPON-LO-2018-62";"01/07/2019";"7,262.23";"7,262.23";"";"";"2014IT05M2OP001"
"4MPI10.8.1.B2-FESRPON-LO-2018-62";"12/07/2019";"4,863.70";"4,863.70";"";"";"2014IT05M2OP001"
"4MPI10.8.1.B2-FESRPON-LO-2018-62";"16/07/2019";"369.53";"369.53";"";"";"2014IT05M2OP001"
"4MPI10.8.1.B2-FESRPON-LO-2018-62";"26/07/2019";"1,678.99";"1,678.99";"";"";"2014IT05M2OP001"
"4MPI10.8.1.B2-FESRPON-LO-2018-62";"15/11/2019";"610.66";"610.66";"";"";"2014IT05M2OP001"
"4MPI10.8.1.B2-FESRPON-LO-2018-62";"11/12/2019";"723.23";"723.23";"";"";"2014IT05M2OP001"
