"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1ANPALSCN_R16NZ0525015500526GR16";"02/11/2016";"11,278.80";"11,278.80";"";"";"2014IT05M9OP001"
"1ANPALSCN_R16NZ0525015500526GR16";"01/12/2016";"9,471.30";"9,471.30";"";"";"2014IT05M9OP001"
"1ANPALSCN_R16NZ0525015500526GR16";"27/12/2016";"6,507.00";"6,507.00";"";"";"2014IT05M9OP001"
"1ANPALSCN_R16NZ0525015500526GR16";"31/01/2017";"6,507.00";"6,507.00";"";"";"2014IT05M9OP001"
"1ANPALSCN_R16NZ0525015500526GR16";"09/03/2017";"6,507.00";"6,507.00";"";"";"2014IT05M9OP001"
"1ANPALSCN_R16NZ0525015500526GR16";"03/04/2017";"6,507.00";"6,507.00";"";"";"2014IT05M9OP001"
"1ANPALSCN_R16NZ0525015500526GR16";"02/05/2017";"6,507.00";"6,507.00";"";"";"2014IT05M9OP001"
"1ANPALSCN_R16NZ0525015500526GR16";"31/05/2017";"6,507.00";"6,507.00";"";"";"2014IT05M9OP001"
"1ANPALSCN_R16NZ0525015500526GR16";"30/06/2017";"6,507.00";"6,507.00";"";"";"2014IT05M9OP001"
"1ANPALSCN_R16NZ0525015500526GR16";"31/07/2017";"6,246.72";"6,246.72";"";"";"2014IT05M9OP001"
"1ANPALSCN_R16NZ0525015500526GR16";"01/09/2017";"3,470.40";"3,470.40";"";"";"2014IT05M9OP001"
"1ANPALSCN_R16NZ0525015500526GR16";"28/09/2017";"1,098.96";"1,098.96";"";"";"2014IT05M9OP001"
