"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"9CA22016PP000000003";"20/12/2022";"2,055,902.76";"";"";"2,055,902.76";"2016POCCAMPAN01"
"9CA22016PP000000003";"09/01/2023";"452,298.61";"";"";"452,298.61";"2016POCCAMPAN01"
"9CA22016PP000000003";"06/02/2023";"2,870,451.43";"";"";"2,870,451.43";"2016POCCAMPAN01"
"9CA22016PP000000003";"01/03/2023";"631,499.31";"";"";"631,499.31";"2016POCCAMPAN01"
"9CA22016PP000000003";"28/04/2023";"2,899,335.17";"";"";"2,899,335.17";"2016POCCAMPAN01"
"9CA22016PP000000003";"04/05/2023";"637,853.74";"";"";"637,853.74";"2016POCCAMPAN01"
"9CA22016PP000000003";"21/07/2023";"3,281,764.29";"";"";"3,281,764.29";"2016POCCAMPAN01"
"9CA22016PP000000003";"02/08/2023";"721,988.14";"";"";"721,988.14";"2016POCCAMPAN01"
"9CA22016PP000000003";"20/10/2023";"3,087,153.15";"";"";"3,087,153.15";"2016POCCAMPAN01"
"9CA22016PP000000003";"06/11/2023";"679,173.69";"";"";"679,173.69";"2016POCCAMPAN01"
