"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI26";"22/12/2009";"0.00";"0.00";"0.00";"0.00";"2007IT161PO011"
"1SI26";"23/12/2009";"1,074.20";"1,074.20";"0.00";"0.00";"2007IT161PO011"
"1SI26";"20/04/2010";"32,043.84";"32,043.84";"0.00";"0.00";"2007IT161PO011"
"1SI26";"12/05/2010";"713.90";"713.90";"0.00";"0.00";"2007IT161PO011"
"1SI26";"01/07/2010";"5,434.80";"5,434.80";"0.00";"0.00";"2007IT161PO011"
"1SI26";"20/10/2010";"5,097.60";"5,097.60";"0.00";"0.00";"2007IT161PO011"
"1SI26";"22/10/2010";"400.00";"400.00";"0.00";"0.00";"2007IT161PO011"
"1SI26";"03/11/2010";"133.10";"133.10";"0.00";"0.00";"2007IT161PO011"
"1SI26";"16/02/2011";"4,179.60";"4,179.60";"0.00";"0.00";"2007IT161PO011"
"1SI26";"04/07/2011";"8,699.69";"8,699.69";"0.00";"0.00";"2007IT161PO011"
"1SI26";"16/09/2011";"275,880.00";"275,880.00";"0.00";"0.00";"2007IT161PO011"
"1SI26";"19/09/2011";"5,237.85";"5,237.85";"0.00";"0.00";"2007IT161PO011"
"1SI26";"11/11/2011";"95,623.67";"95,623.67";"0.00";"0.00";"2007IT161PO011"
"1SI26";"05/12/2011";"497,710.00";"497,710.00";"0.00";"0.00";"2007IT161PO011"
"1SI26";"05/03/2012";"373,230.00";"373,230.00";"0.00";"0.00";"2007IT161PO011"
"1SI26";"12/06/2012";"210,901.40";"210,901.40";"0.00";"0.00";"2007IT161PO011"
"1SI26";"18/07/2012";"368,256.45";"368,256.45";"0.00";"0.00";"2007IT161PO011"
"1SI26";"25/10/2012";"273,900.00";"273,900.00";"0.00";"0.00";"2007IT161PO011"
"1SI26";"27/11/2012";"258,120.00";"258,120.00";"0.00";"0.00";"2007IT161PO011"
"1SI26";"11/12/2012";"31,608.23";"31,608.23";"0.00";"0.00";"2007IT161PO011"
"1SI26";"01/03/2013";"384.45";"384.45";"0.00";"0.00";"2007IT161PO011"
"1SI26";"23/04/2013";"3,573.02";"3,573.02";"0.00";"0.00";"2007IT161PO011"
"1SI26";"02/05/2013";"122.30";"122.30";"0.00";"0.00";"2007IT161PO011"
"1SI26";"04/07/2013";"300,157.00";"300,157.00";"0.00";"0.00";"2007IT161PO011"
"1SI26";"15/07/2013";"122.30";"122.30";"0.00";"0.00";"2007IT161PO011"
"1SI26";"24/07/2013";"11,644.18";"11,644.18";"0.00";"0.00";"2007IT161PO011"
"1SI26";"18/10/2013";"12,663.30";"12,663.30";"0.00";"0.00";"2007IT161PO011"
"1SI26";"24/10/2013";"2,115.37";"2,115.37";"0.00";"0.00";"2007IT161PO011"
"1SI26";"06/12/2013";"5,824.94";"5,824.94";"0.00";"0.00";"2007IT161PO011"
"1SI26";"12/03/2014";"296.69";"296.69";"0.00";"0.00";"2007IT161PO011"
"1SI26";"01/04/2014";"2,051.41";"2,051.41";"0.00";"0.00";"2007IT161PO011"
"1SI26";"11/11/2014";"20,140.80";"20,140.80";"0.00";"0.00";"2007IT161PO011"
"1SI26";"21/11/2014";"20,972.76";"20,972.76";"0.00";"0.00";"2007IT161PO011"
"1SI26";"25/11/2014";"52,624.00";"52,624.00";"0.00";"0.00";"2007IT161PO011"
"1SI26";"10/12/2014";"18,191.20";"18,191.20";"0.00";"0.00";"2007IT161PO011"
"1SI26";"16/12/2014";"87,988.85";"87,988.85";"0.00";"0.00";"2007IT161PO011"
"1SI26";"10/06/2015";"3,946.91";"3,946.91";"0.00";"0.00";"2007IT161PO011"
