"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CL200034";"18/12/2011";"0.00";"0.00";"0.00";"0.00";"2007IT161PO008"
"1CL200034";"19/12/2011";"6,000.00";"6,000.00";"0.00";"0.00";"2007IT161PO008"
"1CL200034";"21/12/2011";"5,393.36";"5,393.36";"0.00";"0.00";"2007IT161PO008"
"1CL200034";"11/04/2012";"2,250.00";"2,250.00";"0.00";"0.00";"2007IT161PO008"
"1CL200034";"05/06/2012";"5,100.00";"5,100.00";"0.00";"0.00";"2007IT161PO008"
"1CL200034";"23/07/2012";"4,520.38";"4,520.38";"0.00";"0.00";"2007IT161PO008"
"1CL200034";"20/11/2012";"6,900.00";"6,900.00";"0.00";"0.00";"2007IT161PO008"
"1CL200034";"20/12/2012";"5,850.00";"5,850.00";"0.00";"0.00";"2007IT161PO008"
"1CL200034";"27/02/2013";"8,250.00";"8,250.00";"0.00";"0.00";"2007IT161PO008"
"1CL200034";"11/06/2013";"8,726.43";"8,726.43";"0.00";"0.00";"2007IT161PO008"
"1CL200034";"25/10/2013";"10,050.00";"10,050.00";"0.00";"0.00";"2007IT161PO008"
"1CL200034";"22/11/2013";"6,450.00";"6,450.00";"0.00";"0.00";"2007IT161PO008"
"1CL200034";"13/02/2014";"8,250.00";"8,250.00";"0.00";"0.00";"2007IT161PO008"
"1CL200034";"05/06/2014";"9,000.00";"9,000.00";"0.00";"0.00";"2007IT161PO008"
"1CL200034";"13/08/2014";"11,100.00";"11,100.00";"0.00";"0.00";"2007IT161PO008"
"1CL200034";"15/12/2014";"-71.68";"-71.68";"0.00";"0.00";"2007IT161PO008"
