"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEBOLIZSP.149";"20/12/2007";"5,875.20";"";"3,497.14";"";"PSCBOLZANO"
"1MISEBOLIZSP.149";"10/04/2008";"33,359.42";"";"19,856.80";"";"PSCBOLZANO"
"1MISEBOLIZSP.149";"07/10/2008";"454.27";"";"270.40";"";"PSCBOLZANO"
"1MISEBOLIZSP.149";"13/10/2008";"71,640.74";"";"42,643.30";"";"PSCBOLZANO"
"1MISEBOLIZSP.149";"18/01/2010";"5,837.04";"";"3,474.43";"";"PSCBOLZANO"
"1MISEBOLIZSP.149";"22/01/2010";"347.93";"";"207.10";"";"PSCBOLZANO"
"1MISEBOLIZSP.149";"22/02/2010";"186,660.84";"";"111,107.64";"";"PSCBOLZANO"
"1MISEBOLIZSP.149";"22/03/2010";"912.78";"";"543.32";"";"PSCBOLZANO"
"1MISEBOLIZSP.149";"31/05/2010";"761,245.43";"";"453,122.28";"";"PSCBOLZANO"
"1MISEBOLIZSP.149";"16/07/2010";"20,527.04";"";"12,218.48";"";"PSCBOLZANO"
"1MISEBOLIZSP.149";"17/08/2010";"572,843.24";"";"340,978.12";"";"PSCBOLZANO"
"1MISEBOLIZSP.149";"23/08/2010";"40,741.19";"";"24,250.71";"";"PSCBOLZANO"
"1MISEBOLIZSP.149";"27/08/2010";"7,884.89";"";"4,693.39";"";"PSCBOLZANO"
"1MISEBOLIZSP.149";"21/09/2010";"7,960.08";"";"4,738.14";"";"PSCBOLZANO"
"1MISEBOLIZSP.149";"22/10/2010";"2,140.93";"";"1,274.36";"";"PSCBOLZANO"
"1MISEBOLIZSP.149";"24/01/2011";"65,726.10";"";"39,122.68";"";"PSCBOLZANO"
"1MISEBOLIZSP.149";"04/02/2011";"49,635.90";"";"29,545.18";"";"PSCBOLZANO"
"1MISEBOLIZSP.149";"01/03/2011";"20,527.04";"";"12,218.48";"";"PSCBOLZANO"
"1MISEBOLIZSP.149";"01/06/2011";"21,216.00";"";"12,628.57";"";"PSCBOLZANO"
"1MISEBOLIZSP.149";"27/07/2011";"10,674.12";"";"6,353.64";"";"PSCBOLZANO"
"1MISEBOLIZSP.149";"01/08/2011";"850.15";"";"506.04";"";"PSCBOLZANO"
"1MISEBOLIZSP.149";"21/09/2011";"6,517.80";"";"3,879.64";"";"PSCBOLZANO"
"1MISEBOLIZSP.149";"26/09/2011";"6,262.20";"";"3,727.50";"";"PSCBOLZANO"
"1MISEBOLIZSP.149";"27/09/2011";"33,054.85";"";"19,675.50";"";"PSCBOLZANO"
"1MISEBOLIZSP.149";"01/03/2013";"7,365.12";"";"4,384.00";"";"PSCBOLZANO"
"1MISEBOLIZSP.149";"21/07/2014";"5,009.22";"";"2,981.68";"";"PSCBOLZANO"
