"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CA481C92007IT161PO009";"10/10/2007";"0.00";"0.00";"0.00";"0.00";"2007IT161PO009"
"1CA481C92007IT161PO009";"11/10/2007";"98,028.00";"98,028.00";"0.00";"0.00";"2007IT161PO009"
"1CA481C92007IT161PO009";"05/09/2008";"56,400.00";"56,400.00";"0.00";"0.00";"2007IT161PO009"
"1CA481C92007IT161PO009";"28/07/2009";"1,659,411.60";"1,659,411.60";"0.00";"0.00";"2007IT161PO009"
"1CA481C92007IT161PO009";"30/07/2009";"100,746.00";"100,746.00";"0.00";"0.00";"2007IT161PO009"
"1CA481C92007IT161PO009";"19/11/2009";"430,974.00";"430,974.00";"0.00";"0.00";"2007IT161PO009"
"1CA481C92007IT161PO009";"25/02/2010";"430,974.00";"430,974.00";"0.00";"0.00";"2007IT161PO009"
"1CA481C92007IT161PO009";"01/09/2010";"900,000.00";"900,000.00";"0.00";"0.00";"2007IT161PO009"
"1CA481C92007IT161PO009";"10/09/2010";"41,400.00";"41,400.00";"0.00";"0.00";"2007IT161PO009"
"1CA481C92007IT161PO009";"13/09/2010";"163,645.20";"163,645.20";"0.00";"0.00";"2007IT161PO009"
"1CA481C92007IT161PO009";"25/10/2010";"289,560.00";"289,560.00";"0.00";"0.00";"2007IT161PO009"
"1CA481C92007IT161PO009";"27/10/2010";"758,264.40";"758,264.40";"0.00";"0.00";"2007IT161PO009"
"1CA481C92007IT161PO009";"18/11/2010";"163,645.20";"163,645.20";"0.00";"0.00";"2007IT161PO009"
"1CA481C92007IT161PO009";"14/02/2011";"168,577.20";"168,577.20";"0.00";"0.00";"2007IT161PO009"
"1CA481C92007IT161PO009";"23/05/2011";"313,357.20";"313,357.20";"0.00";"0.00";"2007IT161PO009"
"1CA481C92007IT161PO009";"30/11/2011";"582,739.50";"582,739.50";"0.00";"0.00";"2007IT161PO009"
"1CA481C92007IT161PO009";"16/12/2011";"144,780.00";"144,780.00";"0.00";"0.00";"2007IT161PO009"
"1CA481C92007IT161PO009";"09/01/2012";"343,156.80";"343,156.80";"0.00";"0.00";"2007IT161PO009"
"1CA481C92007IT161PO009";"10/02/2012";"145,986.50";"145,986.50";"0.00";"0.00";"2007IT161PO009"
"1CA481C92007IT161PO009";"26/07/2012";"176,735.02";"176,735.02";"0.00";"0.00";"2007IT161PO009"
"1CA481C92007IT161PO009";"27/03/2014";"581,940.00";"550,140.00";"0.00";"0.00";"2007IT161PO009"
