"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISESARSPTR01";"15/10/2010";"4,215.96";"";"4,215.96";"";"PSCSARDEGNA"
"1MISESARSPTR01";"25/10/2010";"12,382.46";"";"12,382.46";"";"PSCSARDEGNA"
"1MISESARSPTR01";"16/11/2010";"8,992.04";"";"8,992.04";"";"PSCSARDEGNA"
"1MISESARSPTR01";"30/03/2011";"1,940.00";"";"1,940.00";"";"PSCSARDEGNA"
"1MISESARSPTR01";"12/10/2012";"3,430.96";"";"3,430.96";"";"PSCSARDEGNA"
"1MISESARSPTR01";"23/03/2015";"246,250.00";"";"246,250.00";"";"PSCSARDEGNA"
"1MISESARSPTR01";"20/04/2015";"824,937.50";"";"824,937.50";"";"PSCSARDEGNA"
"1MISESARSPTR01";"03/06/2015";"529,437.50";"";"529,437.50";"";"PSCSARDEGNA"
"1MISESARSPTR01";"06/08/2015";"246,250.00";"";"246,250.00";"";"PSCSARDEGNA"
"1MISESARSPTR01";"16/10/2015";"492,500.00";"";"492,500.00";"";"PSCSARDEGNA"
"1MISESARSPTR01";"28/01/2016";"492,500.00";"";"492,500.00";"";"PSCSARDEGNA"
"1MISESARSPTR01";"23/03/2016";"861,875.00";"";"861,875.00";"";"PSCSARDEGNA"
"1MISESARSPTR01";"14/06/2016";"246,250.00";"";"246,250.00";"";"PSCSARDEGNA"
"1MISESARSPTR01";"21/07/2016";"723,250.00";"";"723,250.00";"";"PSCSARDEGNA"
"1MISESARSPTR01";"15/11/2016";"1,153,750.00";"";"1,153,750.00";"";"PSCSARDEGNA"
"1MISESARSPTR01";"21/02/2017";"492,500.00";"";"492,500.00";"";"PSCSARDEGNA"
"1MISESARSPTR01";"17/10/2017";"923,000.00";"";"923,000.00";"";"PSCSARDEGNA"
"1MISESARSPTR01";"26/10/2017";"923,000.00";"";"923,000.00";"";"PSCSARDEGNA"
"1MISESARSPTR01";"05/12/2017";"461,500.00";"";"461,500.00";"";"PSCSARDEGNA"
"1MISESARSPTR01";"19/03/2018";"461,500.00";"";"461,500.00";"";"PSCSARDEGNA"
"1MISESARSPTR01";"08/08/2018";"461,500.00";"";"461,500.00";"";"PSCSARDEGNA"
